CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	759	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	765	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	795	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	801	13	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	807	338	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	819	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	839	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	906	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	928	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	933	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	1028	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	1043	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	1064	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	1089	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	2393	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	3120	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	3146	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	3170	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	3202	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	5082	8	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	9813	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	29153	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	33830	0	1
