CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	228	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	241	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	286	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	322	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	390	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	451	56	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	604	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	608	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	618	183	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	619	170	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	622	52	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	623	118	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	625	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	687	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	704	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	735	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	743	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	757	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	793	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	801	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	807	137	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	880	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	887	42	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	892	374	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	906	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	928	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	933	69	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	992	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1004	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1029	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1042	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1043	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	2393	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	2612	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	3163	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	3168	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	3170	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	9794	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	33830	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	33844	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	127	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	140	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	183	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	223	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	228	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	241	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	286	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	322	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	390	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	451	3	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	604	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	608	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	618	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	619	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	622	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	623	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	625	5	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	687	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	704	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	735	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	743	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	757	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	793	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	801	8	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	807	10	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	880	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	887	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	892	23	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	906	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	928	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	933	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	992	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1004	7	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1029	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1042	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1043	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	2393	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	2612	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	3163	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	3168	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	3170	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	9794	8	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	33830	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	33844	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	183	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	191	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	292	7	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	321	18	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	384	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	451	13	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	613	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	618	286	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	619	19	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	622	4	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	623	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	625	13	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	678	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	743	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	757	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	807	193	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	831	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	880	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	892	175	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	928	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	933	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	973	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	992	4	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	997	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1004	4	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1029	42	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1042	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1043	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	1089	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	3163	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	3170	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	5219	24	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	9794	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	19280	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	A	33844	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	183	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	191	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	292	12	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	321	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	384	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	451	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	613	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	618	130	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	619	120	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	622	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	623	10	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	625	6	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	678	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	743	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	757	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	807	120	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	831	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	880	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	892	62	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	928	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	933	5	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	973	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	992	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	997	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1004	6	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1029	11	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1042	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1043	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	1089	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	3163	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	3170	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	5219	19	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	9794	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	19280	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	B	33844	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	183	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	191	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	292	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	321	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	384	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	451	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	613	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	618	8	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	619	2	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	622	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	623	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	625	16	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	678	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	743	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	757	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	807	34	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	831	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	880	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	892	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	928	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	933	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	973	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	992	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	997	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1004	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1029	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1042	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1043	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	1089	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	3163	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	3170	0	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	5219	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	9794	3	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	19280	1	1
05120143*2020-07-09*19789*I	05120143	09/07/2020	TP11	C	33844	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	69	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	140	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	183	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	322	3	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	363	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	451	31	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	512	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	618	364	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	619	9	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	622	19	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	623	9	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	625	19	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	801	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	807	43	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	831	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	880	4	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	887	215	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	892	445	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	906	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	933	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	973	3	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	992	6	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	997	7	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	1004	17	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	1029	34	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	1043	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	3163	2	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	3168	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	5219	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	9794	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	69	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	140	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	183	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	322	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	363	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	451	9	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	512	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	618	39	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	619	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	622	2	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	623	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	625	109	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	801	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	807	12	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	831	4	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	880	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	887	6	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	892	79	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	906	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	933	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	973	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	992	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	997	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	1004	4	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	1029	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	1043	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	3163	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	3168	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	5219	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	9794	13	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	69	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	140	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	183	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	322	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	363	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	451	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	512	2	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	618	5	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	619	3	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	622	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	623	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	625	11	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	801	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	807	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	831	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	880	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	887	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	892	35	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	906	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	933	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	973	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	992	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	997	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	1004	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	1029	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	1043	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	3163	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	3168	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	5219	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	9794	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	183	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	223	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	228	7	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	241	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	245	5	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	292	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	322	8	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	390	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	451	33	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	604	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	608	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	618	154	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	619	20	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	622	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	623	33	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	624	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	625	73	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	734	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	807	320	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	880	17	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	887	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	892	860	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	906	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	908	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	933	21	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	992	29	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	995	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	997	48	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	1004	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	1029	50	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	1043	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	3163	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	3168	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	5219	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	9794	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	19280	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	33830	3	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	A	50011	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	183	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	223	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	228	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	241	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	245	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	292	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	322	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	390	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	451	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	604	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	608	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	618	14	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	619	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	622	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	623	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	624	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	625	64	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	734	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	807	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	880	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	887	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	892	14	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	906	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	908	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	933	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	992	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	995	6	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	997	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	1004	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	1029	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	1043	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	3163	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	3168	1	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	5219	0	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	9794	25	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	19280	2	1
05120143*2022-06-14*30916*I	05120143	14/06/2022	TP11	B	33830	0	1
