CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	287	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	312	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	364	24	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	457	7	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	518	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	611	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	613	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	617	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	619	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	622	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	623	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	625	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	650	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	658	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	679	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	719	7	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	735	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	757	15	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	801	4	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	807	109	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	819	19	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	824	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	831	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	844	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	861	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	880	5	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	887	4	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	892	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	906	30	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	908	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	928	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	933	79	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	972	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	978	1241	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	994	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	997	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	1004	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	1009	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	1028	4	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	1042	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	1071	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	2517	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	3170	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	3206	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	200	41	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	212	114	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	239	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	245	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	287	14	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	312	7	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	364	13	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	457	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	518	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	611	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	613	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	617	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	619	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	622	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	623	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	625	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	650	3	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	658	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	679	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	719	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	735	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	757	42	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	801	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	807	61	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	819	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	824	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	831	3	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	844	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	861	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	880	29	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	887	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	892	63	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	906	18	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	908	9	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	928	15	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	933	26	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	972	9	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	978	780	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	994	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	997	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	1004	5	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	1009	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	1028	52	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	1042	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	1071	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	2517	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	3170	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	C	3206	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	183	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	200	18	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	212	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	245	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	287	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	312	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	364	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	457	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	617	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	623	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	625	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	650	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	657	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	670	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	759	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	783	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	806	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	807	130	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	819	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	848	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	861	4	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	880	391	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	887	33	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	892	631	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	906	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	909	5	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	912	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	914	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	928	8	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	933	57	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	972	4	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	978	59	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	994	10	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1009	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1015	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1016	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1028	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1042	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1060	33	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1072	6	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	1089	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	2611	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	3106	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	3130	4	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	3168	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	3170	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	3206	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	A	9813	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	183	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	200	7	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	212	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	245	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	287	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	312	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	364	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	457	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	617	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	623	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	625	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	650	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	657	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	670	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	759	12	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	783	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	806	244	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	807	384	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	819	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	848	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	861	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	880	24	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	887	59	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	892	30	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	906	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	909	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	912	6	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	914	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	928	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	933	60	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	972	6	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	978	5	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	994	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1009	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1015	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1016	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1028	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1042	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1060	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1072	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	1089	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	2611	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	3106	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	3130	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	3168	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	3170	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	3206	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	B	9813	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	183	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	200	122	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	212	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	245	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	287	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	312	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	364	7	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	457	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	617	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	623	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	625	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	650	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	657	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	670	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	759	91	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	783	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	806	239	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	807	350	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	819	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	848	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	861	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	880	7	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	887	327	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	892	98	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	906	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	909	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	912	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	914	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	928	2	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	933	55	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	972	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	978	7	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	994	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1009	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1015	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1016	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1028	20	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1042	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1060	7	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1072	1	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	1089	3	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	2611	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	3106	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	3130	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	3168	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	3170	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	3206	0	1
06121020*2013-06-10*15854*I	06121020	10/06/2013	TP6	C	9813	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	183	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	200	13	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	212	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	224	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	312	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	364	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	383	4	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	457	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	518	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	617	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	622	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	623	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	625	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	650	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	657	15	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	670	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	682	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	735	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	757	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	801	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	807	130	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	819	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	831	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	861	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	870	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	880	22	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	887	33	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	892	171	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	906	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	908	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	918	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	928	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	933	115	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	972	35	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	978	721	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	982	78	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	994	191	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1009	91	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1028	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1043	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1055	35	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1071	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1089	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	2393	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	2517	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	3127	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	3170	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	3206	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	9785	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	19280	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	33844	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	183	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	200	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	212	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	224	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	312	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	364	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	383	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	457	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	518	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	617	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	622	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	623	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	625	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	650	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	657	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	670	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	682	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	735	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	757	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	801	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	807	145	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	819	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	831	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	861	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	870	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	880	53	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	887	38	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	892	74	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	906	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	908	4	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	918	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	928	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	933	188	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	972	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	978	93	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	982	6	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	994	57	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1009	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1028	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1043	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1055	14	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1071	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1089	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	2393	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	2517	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	3127	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	3170	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	3206	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	9785	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	19280	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	33844	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	183	6	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	200	16	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	212	17	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	224	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	312	4	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	364	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	383	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	457	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	518	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	617	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	622	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	623	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	625	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	650	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	657	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	670	0	1
