CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	619	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	622	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	625	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	650	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	678	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	679	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	682	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	704	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	753	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	759	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	795	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	807	266	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	819	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	848	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	887	15	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	892	33	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	906	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	933	19	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	1042	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	1043	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	1089	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	2028	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	2517	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3110	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3170	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3202	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3206	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	9785	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	19280	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	33830	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	200	5	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	211	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	212	4	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	224	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	245	13	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	312	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	363	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	364	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	457	24	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	617	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	619	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	622	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	625	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	650	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	678	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	679	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	682	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	704	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	753	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	759	8	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	795	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	807	311	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	819	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	848	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	887	45	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	892	209	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	906	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	933	34	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	1042	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	1043	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	1089	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	2028	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	2517	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3110	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3170	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3202	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3206	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	9785	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	19280	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	33830	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	200	18	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	211	5	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	212	9	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	224	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	245	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	312	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	363	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	364	14	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	457	14	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	617	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	619	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	622	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	625	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	650	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	678	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	679	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	682	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	704	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	753	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	759	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	795	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	807	268	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	819	8	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	848	4	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	887	25	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	892	83	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	906	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	933	17	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	1042	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	1043	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	1089	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	2028	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	2517	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3110	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3170	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3202	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3206	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	9785	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	19280	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	33830	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	200	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	211	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	212	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	245	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	312	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	318	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	364	26	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	457	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	527	9	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	604	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	617	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	619	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	622	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	753	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	765	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	794	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	801	11	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	807	367	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	819	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	836	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	848	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	887	127	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	892	39	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	906	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	933	12	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	978	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	997	77	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	998	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	1028	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	1055	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	2517	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	2884	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	3170	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	3206	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	9813	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	19280	15	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	33830	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	200	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	211	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	212	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	245	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	312	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	318	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	364	33	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	457	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	527	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	604	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	617	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	619	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	622	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	753	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	765	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	794	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	801	247	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	807	151	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	819	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	836	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	848	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	887	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	892	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	906	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	933	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	978	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	997	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	998	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	1028	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	1055	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	2517	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	2884	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	3170	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	3206	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	9813	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	19280	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	33830	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	200	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	211	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	212	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	245	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	312	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	318	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	364	77	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	457	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	527	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	604	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	617	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	619	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	622	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	753	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	765	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	794	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	801	866	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	807	149	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	819	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	836	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	848	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	887	12	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	892	31	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	906	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	933	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	978	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	997	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	998	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	1028	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	1055	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	2517	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	2884	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	3170	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	3206	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	9813	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	19280	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	33830	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	200	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	224	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	387	6	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	457	20	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	611	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	622	5	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	650	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	657	5	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	658	10	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	679	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	682	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	698	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	753	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	795	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	806	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	807	29	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	819	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	824	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	887	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	892	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	906	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	933	27	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	995	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	1054	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	1056	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	2027	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3110	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3111	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3170	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3202	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3206	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	9784	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	20676	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	200	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	224	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	387	8	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	457	23	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	611	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	622	7	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	650	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	657	6	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	658	10	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	679	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	682	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	698	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	753	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	795	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	806	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	807	52	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	819	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	824	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	887	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	892	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	906	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	933	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	995	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	1054	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	1056	8	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	2027	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3110	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3111	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3170	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3202	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3206	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	9784	7	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	20676	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	200	27	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	224	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	387	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	457	25	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	611	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	622	31	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	650	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	657	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	658	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	679	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	682	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	698	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	753	5	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	795	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	806	42	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	807	73	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	819	19	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	824	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	887	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	892	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	906	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	933	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	995	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	1054	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	1056	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	2027	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3110	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3111	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3170	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3202	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3206	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	9784	24	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	20676	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	193	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	200	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	212	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	245	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	363	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	387	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	457	14	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	622	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	648	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	650	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	657	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	658	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	682	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	807	73	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	831	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	887	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	892	39	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	906	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	933	57	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	997	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	1054	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	A	3170	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	193	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	200	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	212	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	245	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	363	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	387	7	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	457	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	622	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	648	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	650	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	657	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	658	0	1
