CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	491	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	502	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	608	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	618	158	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	619	59	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	620	13	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	622	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	623	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	637	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	650	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	671	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	687	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	753	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	757	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	801	74	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	807	262	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	831	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	838	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	841	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	854	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	892	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	929	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	933	40	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1028	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1042	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1064	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	1086	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	3111	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	3120	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	3163	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	46	15	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	69	27	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	156	12	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	164	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	183	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	209	15	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	212	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	322	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	340	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	364	120	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	399	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	400	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	404	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	421	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	451	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	473	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	491	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	502	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	608	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	618	8	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	619	39	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	620	24	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	622	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	623	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	637	4	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	650	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	671	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	687	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	753	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	757	9	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	801	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	807	14	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	831	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	838	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	841	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	854	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	892	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	929	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	933	116	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1028	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1042	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1064	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	1086	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	3111	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	3120	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	B	3163	10	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	46	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	69	15	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	156	13	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	164	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	183	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	209	11	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	212	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	322	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	340	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	364	164	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	399	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	400	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	404	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	421	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	451	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	473	9	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	491	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	502	3	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	608	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	618	16	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	619	41	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	620	30	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	622	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	623	9	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	637	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	650	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	671	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	687	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	753	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	757	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	801	14	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	807	28	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	831	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	838	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	841	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	854	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	892	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	929	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	933	178	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1028	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1042	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1064	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	1086	2	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	3111	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	3120	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	C	3163	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	46	16	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	69	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	155	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	156	17	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	164	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	183	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	190	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	209	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	212	21	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	263	376	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	276	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	322	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	339	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	364	8	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	399	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	400	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	404	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	421	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	450	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	473	22	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	502	14	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	608	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	618	30	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	619	48	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	620	18	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	622	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	623	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	637	9	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	679	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	757	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	807	768	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	819	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	831	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	836	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	838	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	872	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	892	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	906	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	933	4	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	972	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	1043	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	3111	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	3120	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	3163	53	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	33830	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	46	11	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	69	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	155	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	156	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	164	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	183	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	190	9	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	209	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	212	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	263	12	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	276	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	322	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	339	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	364	15	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	399	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	400	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	404	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	421	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	450	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	473	12	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	502	4	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	608	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	618	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	619	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	620	69	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	622	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	623	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	637	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	679	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	757	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	807	23	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	819	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	831	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	836	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	838	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	872	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	892	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	906	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	933	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	972	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	1043	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	3111	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	3120	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	3163	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	33830	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	46	22	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	69	14	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	155	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	156	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	164	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	183	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	190	4	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	209	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	212	11	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	263	14	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	276	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	322	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	339	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	364	27	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	399	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	400	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	404	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	421	7	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	450	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	473	18	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	502	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	608	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	618	20	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	619	28	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	620	46	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	622	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	623	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	637	9	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	679	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	757	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	807	40	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	819	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	831	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	836	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	838	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	872	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	892	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	906	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	933	84	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	972	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	1043	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	3111	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	3120	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	3163	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	33830	15	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	26	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	46	18	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	69	88	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	150	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	155	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	156	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	164	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	169	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	183	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	190	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	209	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	212	12	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	241	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	263	736	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	286	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	321	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	322	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	339	9	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	399	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	400	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	404	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	421	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	450	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	473	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	485	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	491	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	502	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	515	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	556	6	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	608	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	613	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	618	48	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	619	60	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	620	44	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	622	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	623	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	636	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	637	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	650	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	735	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	740	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	757	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	783	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	793	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	801	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	807	432	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	831	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	872	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	892	6	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	928	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	933	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	1043	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	3120	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	3163	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	5219	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	9794	14	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	33830	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	26	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	46	11	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	69	46	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	150	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	155	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	156	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	164	13	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	169	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	183	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	190	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	209	56	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	212	62	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	241	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	263	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	286	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	321	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	322	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	339	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	399	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	400	15	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	404	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	421	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	450	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	473	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	485	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	491	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	502	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	515	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	556	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	608	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	613	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	618	36	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	619	100	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	620	48	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	622	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	623	16	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	636	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	637	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	650	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	735	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	740	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	757	1	1
