CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	20361	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	21	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	26	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	46	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	69	9	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	150	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	156	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	164	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	183	6	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	190	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	211	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	212	11	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	268	8	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	305	15	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	307	2	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	309	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	321	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	322	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	339	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	364	125	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	400	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	404	126	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	421	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	451	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	457	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	502	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	552	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	608	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	618	16	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	619	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	623	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	625	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	749	2	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	752	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	773	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	801	64	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	807	11	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	819	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	839	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	906	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	933	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	978	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	998	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	1004	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	1028	6	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	1043	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	1064	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	2393	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	2884	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	3146	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	3170	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	3202	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	9813	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	B	20361	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	21	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	26	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	46	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	69	6	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	150	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	156	7	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	164	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	183	6	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	190	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	211	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	212	7	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	268	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	305	16	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	307	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	309	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	321	11	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	322	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	339	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	364	125	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	400	9	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	404	89	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	421	35	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	451	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	457	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	502	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	552	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	608	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	618	9	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	619	7	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	623	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	625	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	749	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	752	5	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	773	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	801	9	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	807	9	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	819	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	839	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	906	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	933	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	978	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	998	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	1004	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	1028	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	1043	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	1064	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	2393	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	2884	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	3146	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	3170	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	3202	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	9813	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	C	20361	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	26	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	46	61	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	69	78	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	150	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	155	5	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	156	40	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	183	4	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	189	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	190	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	211	14	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	212	32	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	268	81	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	276	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	286	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	292	4	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	305	21	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	307	58	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	321	4	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	322	4	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	364	59	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	399	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	400	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	404	13	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	421	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	451	8	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	457	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	473	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	502	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	608	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	613	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	618	44	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	619	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	623	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	752	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	753	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	765	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	773	18	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	801	9	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	807	102	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	819	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	839	4	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	906	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	933	38	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	1004	11	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	1028	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	1064	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	1089	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	2884	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	3163	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	3170	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	A	19280	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	26	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	46	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	69	23	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	150	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	155	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	156	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	183	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	189	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	190	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	211	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	212	11	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	268	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	276	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	286	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	292	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	305	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	307	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	321	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	322	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	364	49	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	399	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	400	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	404	59	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	421	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	451	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	457	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	473	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	502	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	608	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	613	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	618	13	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	619	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	623	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	752	14	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	753	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	765	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	773	8	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	801	227	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	807	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	819	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	839	12	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	906	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	933	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	1004	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	1028	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	1064	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	1089	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	2884	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	3163	7	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	3170	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	B	19280	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	26	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	46	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	69	17	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	150	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	155	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	156	18	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	183	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	189	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	190	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	211	18	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	212	32	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	268	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	276	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	286	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	292	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	305	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	307	45	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	321	11	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	322	12	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	364	38	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	399	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	400	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	404	4	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	421	11	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	451	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	457	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	473	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	502	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	608	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	613	1	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	618	26	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	619	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	623	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	752	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	753	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	765	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	773	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	801	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	807	9	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	819	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	839	7	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	906	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	933	6	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	1004	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	1028	19	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	1064	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	1089	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	2884	2	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	3163	0	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	3170	3	1
05217600*2019-09-25*18538*I	05217600	25/09/2019	P1	C	19280	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	46	43	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	69	55	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	156	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	183	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	189	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	190	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	211	5	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	212	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	268	46	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	286	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	292	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	305	38	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	321	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	322	27	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	339	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	364	132	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	399	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	400	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	404	4	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	421	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	451	205	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	457	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	552	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	608	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	613	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	618	179	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	619	13	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	623	11	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	747	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	749	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	752	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	759	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	765	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	773	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	783	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	801	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	807	49	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	838	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	906	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	933	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	998	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1001	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1004	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1028	15	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1089	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	3120	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	3133	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	9812	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	9813	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	33844	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	46	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	69	11	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	156	5	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	183	8	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	189	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	190	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	211	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	212	13	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	268	18	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	286	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	292	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	305	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	321	4	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	322	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	339	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	364	253	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	399	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	400	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	404	38	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	421	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	451	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	457	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	552	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	608	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	613	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	618	15	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	619	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	623	5	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	747	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	749	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	752	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	759	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	765	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	773	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	783	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	801	75	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	807	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	838	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	906	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	933	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	998	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1001	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1004	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1028	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1089	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	3120	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	3133	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	9812	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	9813	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	33844	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	46	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	69	12	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	156	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	183	9	1
