CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	888	22	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	892	65	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	906	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	933	63	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	978	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	1055	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	67	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	183	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	200	5	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	212	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	339	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	364	175	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	450	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	613	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	618	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	619	5	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	623	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	625	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	650	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	682	4	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	687	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	757	5	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	801	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	807	18	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	819	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	831	4	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	888	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	892	220	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	906	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	933	19	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	978	4	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	1055	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	67	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	183	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	200	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	245	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	339	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	363	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	364	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	450	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	619	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	623	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	625	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	682	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	687	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	753	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	757	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	783	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	801	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	807	242	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	831	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	838	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	892	122	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	906	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	933	13	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	978	104	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	997	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	1043	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	1054	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	1055	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	3163	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	3170	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	67	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	183	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	200	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	245	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	339	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	363	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	364	11	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	450	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	619	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	623	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	625	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	682	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	687	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	753	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	757	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	783	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	801	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	807	418	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	831	10	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	838	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	892	20	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	906	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	933	19	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	978	133	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	997	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	1043	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	1054	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	1055	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	3163	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	3170	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	67	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	183	5	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	200	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	245	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	339	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	363	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	364	26	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	450	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	619	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	623	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	625	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	682	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	687	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	753	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	757	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	783	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	801	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	807	114	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	831	8	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	838	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	892	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	906	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	933	19	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	978	89	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	997	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	1043	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	1054	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	1055	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	3163	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	3170	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	183	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	193	7	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	200	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	212	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	245	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	339	4	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	364	80	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	457	4	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	518	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	618	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	619	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	625	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	682	7	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	687	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	753	12	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	801	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	807	1984	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	831	12	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	838	5	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	847	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	888	4	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	892	104	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	906	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	933	112	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	978	4224	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	997	24	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	1004	16	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	1043	7	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	1055	52	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	3110	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	3170	320	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	183	20	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	193	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	200	16	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	212	24	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	245	6	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	339	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	364	172	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	457	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	518	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	618	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	619	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	625	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	682	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	687	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	753	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	801	24	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	807	1488	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	831	20	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	838	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	847	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	888	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	892	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	906	160	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	933	23	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	978	228	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	997	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	1004	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	1043	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	1055	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	3110	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	3170	92	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	183	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	193	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	200	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	212	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	245	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	339	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	364	18	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	457	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	518	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	618	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	619	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	625	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	682	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	687	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	753	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	801	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	807	608	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	831	6	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	838	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	847	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	888	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	892	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	906	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	933	240	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	978	368	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	997	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	1004	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	1043	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	1055	20	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	3110	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	3170	11	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	68	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	69	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	183	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	193	9	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	200	28	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	212	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	241	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	363	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	450	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	491	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	622	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	623	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	625	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	682	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	687	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	753	6	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	757	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	801	176	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	807	2944	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	831	720	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	838	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	844	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	847	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	906	64	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	933	1760	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	978	1040	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	997	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1004	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1043	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1055	9	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1089	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	2395	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	3110	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	3170	76	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	9794	288	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	68	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	69	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	183	3	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	193	9	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	200	224	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	212	5	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	241	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	363	16	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	450	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	491	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	622	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	623	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	625	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	682	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	687	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	753	5	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	757	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	801	27	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	807	2688	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	831	68	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	838	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	844	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	847	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	906	7	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	933	336	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	978	17	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	997	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1004	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1043	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1055	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1089	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	2395	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	3110	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	3170	46	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	9794	384	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	68	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	69	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	183	62	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	193	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	200	102	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	212	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	241	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	363	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	450	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	491	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	622	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	623	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	625	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	682	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	687	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	753	6	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	757	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	801	12	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	807	4160	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	831	128	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	838	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	844	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	847	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	906	26	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	933	1472	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	978	10	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	997	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1004	5	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1043	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1055	8	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1089	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	2395	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	3110	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	3170	84	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	9794	152	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	183	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	193	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	200	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	212	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	312	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	363	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	383	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	387	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	450	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	457	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	618	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	619	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	623	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	625	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	682	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	687	16	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	753	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	757	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	801	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	807	928	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	824	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	831	2	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	838	7	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	847	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	906	30	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	933	1216	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	978	512	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	997	1	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1004	5	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1042	6	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1043	3	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	1055	14	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	3110	0	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	3170	17	1
06198550*2015-08-28*4016*I	06198550	28/08/2015	TP6	A	9794	6	1
