CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	1028	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	1043	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	1051	14	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	1055	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	212	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	221	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	224	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	231	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	311	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	312	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	321	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	364	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	457	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	617	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	618	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	619	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	622	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	623	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	682	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	719	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	721	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	753	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	801	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	807	10	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	819	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	880	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	888	126	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	928	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	933	22	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	967	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	978	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	999	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	1028	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	1051	24	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	1055	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	31734	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	212	187	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	221	18	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	224	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	231	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	311	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	312	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	321	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	364	5	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	457	10	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	617	8	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	618	8	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	619	8	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	622	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	623	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	682	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	719	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	721	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	753	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	801	5	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	807	11	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	819	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	880	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	888	115	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	928	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	933	9	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	967	7	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	978	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	999	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	1028	29	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	1051	43	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	1055	18	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	31734	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	212	72	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	221	10	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	224	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	231	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	311	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	312	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	321	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	364	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	457	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	617	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	618	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	619	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	622	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	623	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	682	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	719	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	721	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	753	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	801	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	807	13	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	819	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	880	5	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	888	81	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	928	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	933	14	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	967	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	978	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	999	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	1028	24	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	1051	18	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	1055	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	31734	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	197	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	211	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	212	20	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	221	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	223	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	224	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	231	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	305	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	311	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	312	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	364	15	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	399	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	443	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	457	8	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	509	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	613	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	617	31	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	618	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	619	5	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	622	7	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	623	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	626	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	650	16	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	719	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	721	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	801	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	807	10	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	831	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	838	9	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	861	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	880	16	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	887	128	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	888	192	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	892	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	906	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	908	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	928	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	933	810	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	967	121	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1028	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1043	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1051	44	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1055	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1075	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	1089	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	3110	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	3170	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	A	23417	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	197	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	211	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	212	23	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	221	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	223	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	224	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	231	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	305	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	311	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	312	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	364	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	399	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	443	8	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	457	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	509	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	613	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	617	8	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	618	14	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	619	86	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	622	4	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	623	4	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	626	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	650	60	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	719	25	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	721	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	801	21	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	807	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	831	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	838	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	861	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	880	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	887	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	888	212	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	892	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	906	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	908	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	928	7	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	933	68	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	967	170	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1028	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1043	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1051	222	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1055	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1075	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	1089	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	3110	3	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	3170	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	B	23417	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	197	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	211	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	212	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	221	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	223	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	224	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	231	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	305	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	311	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	312	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	364	11	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	399	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	443	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	457	9	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	509	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	613	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	617	6	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	618	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	619	108	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	622	10	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	623	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	626	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	650	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	719	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	721	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	801	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	807	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	831	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	838	9	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	861	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	880	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	887	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	888	110	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	892	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	906	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	908	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	928	29	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	933	928	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	967	98	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1028	5	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1043	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1051	183	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1055	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1075	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	1089	1	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	3110	2	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	3170	0	1
05161950*2012-10-16*13623*I	05161950	16/10/2012	P14	C	23417	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	197	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	200	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	212	9	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	221	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	231	11	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	239	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	311	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	312	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	364	57	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	390	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	399	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	443	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	450	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	457	11	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	617	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	619	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	622	8	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	753	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	757	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	801	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	807	47	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	819	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	880	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	888	292	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	928	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	933	3	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1004	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1033	29	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1043	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1055	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	197	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	200	10	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	212	11	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	221	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	231	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	239	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	311	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	312	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	364	157	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	390	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	399	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	443	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	450	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	457	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	617	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	619	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	622	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	753	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	757	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	801	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	807	16	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	819	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	880	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	888	42	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	928	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	933	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1004	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1033	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1043	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1055	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	197	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	200	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	212	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	221	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	231	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	239	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	311	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	312	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	364	165	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	390	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	399	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	443	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	450	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	457	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	617	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	619	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	622	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	753	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	757	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	801	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	807	14	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	819	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	880	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	888	3	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	928	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	933	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1004	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1033	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1043	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1055	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	183	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	212	17	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	231	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	239	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	289	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	311	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	320	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	364	26	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	450	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	496	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	509	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	617	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	709	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	807	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	880	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	888	2	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	908	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	928	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	933	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	997	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	1033	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	1051	9	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	5151	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	183	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	212	10	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	231	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	239	3	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	289	11	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	311	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	320	11	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	364	13	1
