CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	209	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	210	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	212	7	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	231	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	263	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	268	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	276	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	286	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	292	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	322	17	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	339	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	364	319	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	400	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	404	6	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	421	20	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	450	53	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	457	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	473	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	485	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	502	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	608	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	618	28	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	619	177	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	620	129	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	622	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	623	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	650	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	678	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	704	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	735	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	757	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	783	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	801	89	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	807	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	819	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	831	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	838	26	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	906	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	933	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	1028	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	1061	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	3120	43	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	3163	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	46	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	68	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	69	59	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	140	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	150	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	155	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	164	29	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	183	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	209	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	210	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	212	28	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	231	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	263	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	268	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	276	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	286	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	292	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	322	26	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	339	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	364	397	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	400	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	404	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	421	24	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	450	81	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	457	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	473	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	485	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	502	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	608	8	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	618	108	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	619	193	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	620	36	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	622	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	623	26	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	650	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	678	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	704	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	735	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	757	13	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	783	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	801	726	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	807	137	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	819	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	831	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	838	21	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	906	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	933	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	1028	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	1061	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	3120	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	3163	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	46	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	69	136	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	150	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	156	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	164	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	183	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	209	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	212	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	231	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	268	19	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	292	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	322	31	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	339	26	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	364	27	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	400	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	404	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	421	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	450	115	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	457	4	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	473	3	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	485	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	608	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	618	158	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	619	21	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	620	13	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	622	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	623	8	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	735	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	757	3	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	801	21	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	807	185	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	838	14	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	906	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	933	6	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	2393	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	3120	4	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	A	3163	18	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	46	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	69	49	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	150	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	156	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	164	19	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	183	7	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	209	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	212	6	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	231	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	268	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	292	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	322	3	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	339	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	364	131	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	400	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	404	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	421	35	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	450	45	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	457	3	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	473	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	485	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	608	8	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	618	42	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	619	27	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	620	42	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	622	8	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	623	61	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	735	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	757	3	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	801	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	807	31	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	838	25	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	906	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	933	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	2393	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	3120	55	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	B	3163	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	46	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	69	47	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	150	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	156	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	164	12	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	183	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	209	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	212	2	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	231	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	268	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	292	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	322	4	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	339	5	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	364	19	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	400	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	404	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	421	40	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	450	28	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	457	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	473	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	485	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	608	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	618	17	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	619	27	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	620	44	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	622	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	623	10	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	735	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	757	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	801	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	807	12	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	838	10	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	906	1	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	933	0	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	2393	4	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	3120	24	1
05103000*2015-07-21*11074*I	05103000	21/07/2015	GM19/8	C	3163	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	46	55	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	67	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	69	442	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	156	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	164	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	174	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	183	17	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	212	58	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	231	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	268	18	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	286	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	322	39	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	339	16	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	364	246	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	400	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	404	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	421	5	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	450	185	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	457	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	473	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	608	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	618	429	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	619	10	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	620	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	622	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	623	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	687	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	757	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	783	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	801	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	807	1264	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	819	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	837	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	838	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	880	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	906	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	908	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	933	99	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1028	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1043	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1055	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	1061	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	3120	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	A	3163	69	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	46	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	67	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	69	61	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	156	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	164	5	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	174	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	183	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	212	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	231	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	268	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	286	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	322	38	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	339	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	364	76	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	400	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	404	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	421	23	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	450	15	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	457	9	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	473	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	608	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	618	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	619	51	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	620	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	622	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	623	42	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	687	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	757	10	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	783	25	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	801	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	807	79	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	819	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	837	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	838	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	880	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	906	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	908	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	933	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1028	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1043	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1055	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	1061	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	3120	17	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	B	3163	22	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	46	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	67	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	69	19	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	156	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	164	9	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	174	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	183	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	212	14	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	231	6	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	268	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	286	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	322	15	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	339	12	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	364	54	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	400	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	404	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	421	30	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	450	8	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	457	15	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	473	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	608	13	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	618	8	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	619	13	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	620	7	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	622	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	623	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	687	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	757	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	783	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	801	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	807	43	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	819	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	837	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	838	4	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	880	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	906	3	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	908	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	933	2	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1028	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1043	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1055	1	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	1061	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	3120	0	1
05103000*2014-07-01*12380*I	05103000	01/07/2014	GM19/8	C	3163	37	1
05103000*2013-08-28*12776*I	05103000	28/08/2013	GM19/8	A	20	1	1
