CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	46	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	69	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	155	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	156	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	169	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	174	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	183	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	268	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	276	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	322	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	364	42	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	400	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	404	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	421	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	608	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	618	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	619	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	747	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	757	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	801	16	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	807	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	838	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	906	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	933	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	1061	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	1089	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	2393	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	3120	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	26	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	46	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	66	19	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	155	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	169	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	183	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	212	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	364	29	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	400	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	404	64	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	421	7	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	608	4	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	619	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	747	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	757	7	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	801	8	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	807	8	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	831	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	838	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	906	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	1061	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	1089	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	2393	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	26	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	46	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	66	5	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	155	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	169	6	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	183	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	212	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	364	43	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	400	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	404	33	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	421	6	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	608	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	619	8	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	747	16	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	757	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	801	645	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	807	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	831	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	838	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	906	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	1061	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	1089	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	2393	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	26	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	46	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	66	4	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	155	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	169	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	183	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	212	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	364	19	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	400	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	404	10	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	421	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	608	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	619	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	747	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	757	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	801	65	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	807	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	831	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	838	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	906	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	1061	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	1089	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	2393	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	14	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	21	22	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	26	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	46	16	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	69	84	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	150	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	155	3	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	174	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	183	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	212	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	268	9	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	276	4	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	364	7	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	399	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	400	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	404	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	421	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	608	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	618	32	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	619	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	625	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	753	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	757	6	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	783	31	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	793	19	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	801	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	807	16	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	838	9	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	906	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	933	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	1061	32	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	2393	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	14	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	21	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	26	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	46	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	69	110	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	150	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	155	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	174	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	183	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	212	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	268	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	276	3	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	364	42	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	399	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	400	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	404	6	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	421	3	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	608	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	618	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	619	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	625	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	753	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	757	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	783	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	793	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	801	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	807	4	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	838	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	906	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	933	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	1061	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	2393	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	14	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	21	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	26	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	46	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	69	6	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	150	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	155	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	174	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	183	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	212	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	268	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	276	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	364	14	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	399	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	400	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	404	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	421	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	608	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	618	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	619	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	625	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	753	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	757	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	783	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	793	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	801	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	807	14	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	838	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	906	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	933	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	1061	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	2393	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	14	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	21	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	26	14	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	46	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	69	83	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	127	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	150	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	155	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	156	42	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	164	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	170	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	183	5	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	211	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	212	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	245	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	268	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	276	25	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	301	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	305	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	321	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	322	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	364	52	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	400	10	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	404	26	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	421	10	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	451	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	457	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	552	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	608	4	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	618	41	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	619	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	759	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	765	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	773	30	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	783	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	801	28	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	807	402	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	906	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	933	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	1054	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	1064	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	1089	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	2393	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	2884	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	3163	20	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	9813	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	14	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	21	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	26	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	46	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	69	39	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	127	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	150	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	155	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	156	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	164	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	170	39	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	183	4	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	211	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	212	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	245	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	268	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	276	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	301	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	305	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	321	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	322	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	364	105	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	400	27	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	404	108	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	421	26	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	451	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	457	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	552	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	608	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	618	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	619	5	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	759	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	765	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	773	7	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	783	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	801	34	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	807	35	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	906	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	933	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	1054	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	1064	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	1089	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	2393	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	2884	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	3163	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	9813	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	14	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	21	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	26	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	46	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	69	5	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	127	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	150	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	155	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	156	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	164	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	170	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	183	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	211	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	212	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	245	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	268	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	276	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	301	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	305	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	321	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	322	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	364	37	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	400	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	404	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	421	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	451	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	457	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	552	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	608	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	618	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	619	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	759	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	765	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	773	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	783	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	801	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	807	128	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	906	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	933	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	1054	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	1064	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	1089	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	2393	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	2884	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	3163	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	9813	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	26	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	46	41	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	69	74	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	156	83	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	169	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	170	13	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	183	2	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	209	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	211	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	212	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	268	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	276	11	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	321	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	322	15	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	364	87	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	400	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	404	22	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	421	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	451	4	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	457	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	552	5	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	608	11	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	618	34	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	619	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	623	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	625	8	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	752	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	753	4	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	759	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	773	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	801	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	807	279	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	839	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	906	0	1
