CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	200	26	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	212	192	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	223	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	241	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	312	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	363	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	364	17	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	457	7	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	613	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	618	8	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	619	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	622	11	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	625	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	650	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	657	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	678	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	682	9	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	698	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	753	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	757	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	801	25	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	807	192	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	819	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	831	11	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	838	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	847	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	880	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	892	107	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	906	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	908	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	933	20	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	978	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1028	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1043	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1055	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	1089	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	3110	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	3170	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	183	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	193	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	200	21	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	212	7	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	223	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	231	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	286	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	310	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	312	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	363	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	364	17	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	383	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	387	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	451	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	457	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	613	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	618	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	619	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	622	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	637	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	650	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	699	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	704	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	719	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	735	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	753	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	757	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	783	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	801	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	807	1696	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	831	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	847	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	880	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	892	480	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	906	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	908	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	918	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	933	96	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	978	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	997	9	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1004	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1028	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1043	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1055	10	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1071	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1075	208	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	1089	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	2393	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	3170	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	A	3206	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	183	13	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	193	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	200	28	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	212	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	223	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	231	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	286	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	310	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	312	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	363	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	364	864	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	383	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	387	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	451	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	457	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	613	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	618	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	619	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	622	10	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	637	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	650	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	699	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	704	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	719	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	735	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	753	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	757	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	783	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	801	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	807	832	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	831	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	847	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	880	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	892	416	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	906	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	908	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	918	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	933	384	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	978	8	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	997	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1004	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1028	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1043	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1055	92	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1071	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1075	192	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	1089	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	2393	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	3170	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	B	3206	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	183	19	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	193	9	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	200	39	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	212	8	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	223	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	231	3	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	286	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	310	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	312	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	363	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	364	236	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	383	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	387	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	451	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	457	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	613	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	618	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	619	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	622	12	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	637	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	650	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	699	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	704	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	719	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	735	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	753	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	757	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	783	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	801	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	807	2144	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	831	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	847	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	880	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	892	536	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	906	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	908	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	918	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	933	116	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	978	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	997	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1004	1	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1028	4	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1043	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1055	52	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1071	2	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1075	24	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	1089	5	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	2393	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	3170	0	1
06194800*2012-06-28*2714*I	06194800	28/06/2012	TP6	C	3206	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	183	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	200	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	212	60	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	310	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	364	99	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	451	30	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	457	22	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	617	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	618	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	622	7	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	657	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	682	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	757	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	801	26	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	807	50	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	819	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	831	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	892	783	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	906	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	908	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	918	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	933	35	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	978	5	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1028	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1043	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1056	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1089	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	183	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	200	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	212	33	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	310	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	364	62	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	451	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	457	15	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	617	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	618	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	622	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	657	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	682	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	757	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	801	30	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	807	47	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	819	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	831	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	892	120	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	906	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	908	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	918	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	933	12	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	978	16	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1028	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1043	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1056	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1089	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	183	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	200	24	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	212	21	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	310	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	364	43	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	451	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	457	47	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	617	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	618	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	622	22	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	657	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	682	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	757	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	801	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	807	153	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	819	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	831	3	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	892	96	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	906	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	908	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	918	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	933	18	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	978	56	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1028	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1043	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1056	3	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1089	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	363	4	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	364	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	387	157	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	613	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	618	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	625	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	648	6	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	650	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	653	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	658	12	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	675	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	696	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	709	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	753	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	796	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	801	44	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	807	2772	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	819	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	844	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	847	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	880	2148	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	887	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	892	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	908	80	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	933	1340	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	978	37	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	997	1344	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1004	9	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1028	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1043	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1055	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1089	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	2517	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	2971	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	3166	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	5196	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	363	8	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	364	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	387	23	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	613	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	618	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	625	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	648	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	650	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	653	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	658	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	675	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	696	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	709	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	753	15	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	796	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	801	544	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	807	1248	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	819	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	844	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	847	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	880	976	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	887	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	892	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	908	240	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	933	16848	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	978	5	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	997	576	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1004	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1028	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1043	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1055	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1089	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	2517	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	2971	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	3166	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	5196	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	363	10	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	364	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	387	138	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	613	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	618	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	625	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	648	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	650	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	653	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	658	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	675	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	696	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	709	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	753	0	1
