CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	221	401	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	223	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	231	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	239	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	305	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	312	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	342	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	364	11	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	457	137	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	617	233	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	618	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	619	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	622	200	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	623	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	658	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	661	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	678	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	721	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	806	12	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	807	29	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	822	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	880	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	887	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	892	10	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	906	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	928	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	933	22	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	978	35	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1015	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1028	45	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1030	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1037	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1042	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1054	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1056	20	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	3159	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	183	7	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	200	6	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	212	13	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	221	77	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	223	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	231	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	239	21	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	305	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	312	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	342	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	364	12	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	457	48	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	617	35	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	618	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	619	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	622	346	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	623	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	658	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	661	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	678	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	721	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	806	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	807	119	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	822	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	880	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	887	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	892	131	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	906	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	928	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	933	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	978	43	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1015	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1028	113	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1030	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1037	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1042	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1054	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1056	17	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	3159	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	183	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	200	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	211	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	212	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	221	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	231	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	239	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	245	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	304	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	305	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	312	37	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	313	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	364	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	451	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	457	59	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	617	10	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	618	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	622	21	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	623	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	650	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	678	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	679	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	682	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	719	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	801	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	807	55	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	880	20	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	887	5	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	892	21	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	906	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	933	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	978	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1028	16	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1030	6	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1042	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1043	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1051	17	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1055	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1071	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	1089	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	3110	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	3206	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	A	9785	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	183	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	200	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	211	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	212	19	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	221	135	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	231	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	239	22	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	245	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	304	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	305	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	312	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	313	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	364	31	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	451	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	457	64	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	617	21	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	618	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	622	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	623	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	650	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	678	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	679	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	682	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	719	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	801	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	807	187	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	880	14	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	887	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	892	15	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	906	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	933	64	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	978	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1028	44	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1030	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1042	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1043	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1051	11	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1055	13	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1071	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	1089	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	3110	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	3206	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	B	9785	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	183	4	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	200	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	211	2	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	212	27	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	221	167	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	231	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	239	13	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	245	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	304	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	305	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	312	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	313	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	364	105	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	451	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	457	73	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	617	23	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	618	4	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	622	130	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	623	4	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	650	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	678	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	679	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	682	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	719	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	801	58	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	807	143	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	880	8	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	887	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	892	9	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	906	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	933	18	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	978	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1028	115	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1030	1	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1042	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1043	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1051	9	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1055	77	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1071	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	1089	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	3110	0	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	3206	3	1
06300072*2016-08-11*16130*I	06300072	11/08/2016	TP6	C	9785	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	183	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	200	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	212	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	221	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	231	11	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	239	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	287	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	305	7	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	310	8	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	312	29	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	364	28	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	457	134	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	617	15	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	618	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	622	118	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	623	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	650	24	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	657	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	658	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	682	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	719	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	753	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	801	15	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	807	520	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	831	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	880	16	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	892	420	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	906	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	908	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	928	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	933	150	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	973	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	978	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1028	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1055	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1061	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	1071	5	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3106	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3110	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3163	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	3166	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	A	5152	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	183	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	200	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	212	41	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	221	111	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	231	6	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	239	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	287	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	305	4	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	310	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	312	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	364	72	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	457	35	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	617	13	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	618	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	622	17	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	623	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	650	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	657	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	658	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	682	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	719	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	753	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	801	12	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	807	102	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	831	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	880	7	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	892	136	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	906	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	908	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	928	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	933	8	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	973	15	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	978	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1028	10	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1055	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1061	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	1071	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3106	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3110	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3163	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	3166	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	B	5152	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	183	11	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	200	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	212	98	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	221	215	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	231	12	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	239	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	287	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	305	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	310	2	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	312	6	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	364	65	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	457	45	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	617	23	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	618	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	622	33	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	623	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	650	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	657	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	658	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	682	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	719	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	753	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	801	20	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	807	93	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	831	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	880	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	892	74	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	906	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	908	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	928	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	933	1	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	973	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	978	20	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1028	47	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1055	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1061	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	1071	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3106	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3110	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3163	0	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	3166	3	1
06300072*2011-06-23*16389*I	06300072	23/06/2011	TP6	C	5152	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	183	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	200	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	212	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	221	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	223	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	238	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	239	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	312	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	364	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	457	10	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	617	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	622	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	623	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	650	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	658	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	801	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	807	500	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	880	16	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	892	554	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	906	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	908	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	928	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	933	12	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	978	18	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1009	4	1
