CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	363	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	384	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	390	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	391	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	451	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	457	32	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	502	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	518	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	618	20	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	619	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	622	15	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	623	18	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	682	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	719	72	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	735	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	757	11	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	796	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	807	504	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	819	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	831	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	837	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	838	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	880	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	888	73	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	906	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	908	10	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	928	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	933	75	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	979	795	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	997	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	1004	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	1029	25	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	1043	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	1044	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	1087	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	1089	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	2517	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	3168	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	3170	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	3206	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	9794	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	183	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	200	224	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	212	164	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	221	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	239	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	245	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	286	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	287	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	390	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	457	18	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	502	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	518	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	613	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	617	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	618	5	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	619	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	622	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	623	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	679	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	735	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	740	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	757	7	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	793	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	796	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	801	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	807	1216	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	819	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	824	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	831	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	838	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	880	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	888	1028	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	892	6	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	906	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	908	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	928	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	933	10	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	978	192	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1004	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1028	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1043	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1089	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	2517	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	3170	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	9794	6	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	19280	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	183	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	200	33	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	212	72	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	221	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	239	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	245	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	286	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	287	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	390	7	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	457	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	502	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	518	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	613	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	617	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	618	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	619	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	622	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	623	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	679	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	735	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	740	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	757	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	793	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	796	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	801	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	807	783	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	819	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	824	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	831	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	838	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	880	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	888	117	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	892	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	906	8	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	908	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	928	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	933	8	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	978	152	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1004	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1028	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1043	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1089	5	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	2517	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	3170	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	9794	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	19280	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	183	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	200	21	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	212	768	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	221	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	239	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	245	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	286	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	287	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	390	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	457	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	502	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	518	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	613	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	617	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	618	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	619	6	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	622	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	623	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	679	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	735	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	740	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	757	22	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	793	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	796	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	801	28	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	807	130	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	819	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	824	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	831	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	838	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	880	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	888	46	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	892	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	906	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	908	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	928	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	933	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	978	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1004	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1028	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1043	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1089	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	2517	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	3170	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	9794	174	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	19280	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	183	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	200	64	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	211	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	212	7	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	223	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	265	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	449	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	451	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	457	6	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	518	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	617	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	618	19	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	619	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	622	15	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	623	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	753	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	757	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	801	17	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	807	2368	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	819	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	831	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	887	19	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	888	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	892	6	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	906	3	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	908	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	933	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	978	3	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	1044	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	A	9794	66	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	183	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	200	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	211	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	212	10	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	223	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	265	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	449	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	451	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	457	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	518	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	617	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	618	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	619	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	622	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	623	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	753	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	757	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	801	8	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	807	62	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	819	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	831	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	887	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	888	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	892	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	906	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	908	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	933	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	978	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	1044	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	B	9794	7	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	183	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	200	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	211	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	212	19	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	223	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	265	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	449	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	451	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	457	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	518	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	617	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	618	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	619	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	622	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	623	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	753	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	757	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	801	65	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	807	27	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	819	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	831	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	887	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	888	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	892	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	906	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	908	0	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	933	2	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	978	4	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	1044	1	1
05165790*2013-07-04*13056*I	05165790	04/07/2013	P14	C	9794	36	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	183	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	193	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	198	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	200	344	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	212	96	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	223	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	231	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	238	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	239	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	245	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	286	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	287	7	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	312	38	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	363	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	383	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	451	17	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	457	9	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	517	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	608	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	618	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	619	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	622	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	623	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	650	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	679	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	682	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	719	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	757	15	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	793	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	801	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	807	368	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	819	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	831	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	887	1008	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	888	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	906	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	908	10	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	933	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	972	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	978	41	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	997	4	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	1004	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	1028	66	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	1089	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	3168	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	3170	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	A	9794	10	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	183	14	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	193	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	198	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	200	6	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	212	232	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	223	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	231	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	238	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	239	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	245	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	286	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	287	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	312	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	363	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	383	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	451	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	457	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	517	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	608	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	618	18	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	619	5	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	622	2	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	623	3	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	650	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	679	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	682	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	719	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	757	8	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	793	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	801	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	807	14	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	819	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	831	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	887	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	888	84	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	906	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	908	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	933	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	972	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	978	18	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	997	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	1004	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	1028	1200	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	1089	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	3168	0	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	3170	48	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	B	9794	20	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	183	1	1
05165790*2015-06-29*17556*I	05165790	29/06/2015	P14	C	193	2	1
