CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	211	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	212	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	264	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	268	7	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	276	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	304	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	307	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	321	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	322	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	363	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	399	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	400	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	404	123	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	421	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	450	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	451	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	457	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	608	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	614	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	618	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	622	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	623	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	625	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	753	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	757	6	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	801	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	807	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	819	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	831	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	838	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	933	16	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	1029	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	1061	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	2393	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	3120	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	3163	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	9794	179	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	21	13	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	26	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	46	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	66	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	69	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	127	6	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	150	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	156	5	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	164	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	170	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	183	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	211	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	212	15	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	264	5	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	268	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	276	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	304	14	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	307	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	321	30	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	322	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	363	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	399	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	400	13	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	404	81	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	421	25	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	450	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	451	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	457	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	608	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	614	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	618	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	622	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	623	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	625	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	753	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	757	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	801	16	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	807	25	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	819	6	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	831	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	838	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	933	21	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	1029	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	1061	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	2393	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	3120	52	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	3163	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	C	9794	198	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	21	43	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	26	23	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	46	4	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	69	12	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	127	4	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	140	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	150	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	156	160	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	164	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	169	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	183	4	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	189	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	212	224	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	263	19	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	276	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	304	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	307	14	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	321	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	339	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	399	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	404	21	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	421	11	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	451	4	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	608	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	618	7	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	619	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	623	5	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	650	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	757	44	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	793	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	801	24	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	807	384	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	819	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	831	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	838	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	887	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	906	4	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	933	28	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	978	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	1028	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	1061	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	1089	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	2393	21	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	3120	28	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	3163	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	A	9794	60	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	21	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	26	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	46	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	69	12	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	127	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	140	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	150	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	156	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	164	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	169	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	183	29	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	189	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	212	23	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	263	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	276	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	304	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	307	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	321	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	339	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	399	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	404	512	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	421	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	451	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	608	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	618	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	619	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	623	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	650	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	757	7	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	793	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	801	14	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	807	24	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	819	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	831	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	838	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	887	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	906	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	933	10	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	978	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	1028	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	1061	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	1089	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	2393	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	3120	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	3163	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	B	9794	120	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	21	8	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	26	6	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	46	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	69	11	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	127	4	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	140	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	150	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	156	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	164	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	169	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	183	14	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	189	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	212	15	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	263	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	276	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	304	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	307	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	321	7	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	339	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	399	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	404	640	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	421	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	451	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	608	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	618	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	619	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	623	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	650	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	757	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	793	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	801	15	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	807	160	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	819	1	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	831	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	838	2	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	887	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	906	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	933	5	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	978	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	1028	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	1061	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	1089	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	2393	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	3120	3	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	3163	0	1
05183600*2014-09-29*12265*I	05183600	29/09/2014	M1	C	9794	136	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	21	34	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	26	6	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	46	44	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	66	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	69	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	140	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	156	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	170	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	183	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	212	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	276	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	305	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	399	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	404	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	608	7	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	609	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	618	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	623	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	757	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	793	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	801	7	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	807	23	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	819	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	838	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	841	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	906	7	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	933	17	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	978	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	1028	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	2395	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	3120	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	3163	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	3206	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	A	9794	22	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	21	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	26	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	46	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	66	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	69	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	140	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	156	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	170	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	183	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	212	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	276	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	305	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	399	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	404	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	608	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	609	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	618	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	623	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	757	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	793	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	801	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	807	16	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	819	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	838	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	841	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	906	2	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	933	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	978	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	1028	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	2395	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	3120	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	3163	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	3206	5	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	B	9794	21	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	21	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	26	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	46	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	66	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	69	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	140	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	156	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	170	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	183	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	212	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	276	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	305	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	399	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	404	3	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	608	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	609	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	618	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	623	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	757	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	793	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	801	4	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	807	44	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	819	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	838	1	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	841	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	906	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	933	10	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	978	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	1028	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	2395	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	3120	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	3163	0	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	3206	6	1
05183600*2013-10-30*13042*I	05183600	30/10/2013	M1	C	9794	6	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	21	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	26	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	46	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	69	96	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	127	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	140	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	150	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	156	15	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	164	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	169	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	183	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	212	10	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	239	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	263	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	268	4	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	304	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	307	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	312	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	321	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	364	8	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	400	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	404	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	421	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	451	12	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	457	11	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	608	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	618	15	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	623	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	625	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	747	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	753	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	757	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	801	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	807	1344	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	831	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	837	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	838	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	906	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	928	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	933	6	1
