CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	69	274	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	150	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	164	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	183	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	198	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	200	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	210	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	212	27	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	231	8	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	239	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	268	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	292	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	312	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	364	567	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	400	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	421	41	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	450	13	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	457	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	473	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	491	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	502	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	608	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	618	30	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	619	147	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	620	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	622	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	623	5	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	624	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	678	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	704	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	735	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	740	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	801	12	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	807	12	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	838	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	872	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	880	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	892	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	906	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	933	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	978	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	1028	46	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	1042	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	1061	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	3163	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	3170	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	26	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	68	50	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	69	174	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	150	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	164	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	183	10	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	198	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	200	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	210	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	212	128	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	231	26	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	239	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	268	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	292	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	312	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	364	481	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	400	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	421	53	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	450	60	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	457	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	473	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	491	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	502	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	608	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	618	107	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	619	135	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	620	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	622	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	623	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	624	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	678	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	704	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	735	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	740	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	801	30	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	807	25	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	838	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	872	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	880	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	892	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	906	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	933	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	978	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	1028	43	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	1042	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	1061	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	3163	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	3170	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	69	243	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	164	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	183	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	200	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	212	377	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	231	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	239	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	268	5	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	292	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	312	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	364	73	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	421	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	450	32	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	457	6	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	473	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	491	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	502	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	608	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	618	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	619	258	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	620	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	622	8	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	623	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	682	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	687	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	704	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	757	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	801	11	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	807	135	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	837	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	838	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	892	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	906	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	933	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	978	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1009	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1028	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1042	18	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1043	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	3163	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	3170	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	3207	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	69	63	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	164	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	183	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	200	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	212	19	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	231	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	239	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	268	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	292	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	312	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	364	9	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	421	51	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	450	9	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	457	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	473	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	491	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	502	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	608	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	618	23	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	619	61	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	620	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	622	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	623	11	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	682	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	687	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	704	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	757	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	801	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	807	15	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	837	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	838	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	892	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	906	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	933	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	978	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1009	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1028	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1042	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1043	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	3163	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	3170	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	3207	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	69	74	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	164	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	183	9	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	200	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	212	12	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	231	22	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	239	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	268	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	292	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	312	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	364	33	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	421	44	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	450	11	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	457	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	473	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	491	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	502	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	608	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	618	25	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	619	45	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	620	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	622	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	623	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	682	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	687	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	704	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	757	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	801	7	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	807	12	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	837	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	838	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	892	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	906	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	933	7	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	978	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1009	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1028	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1042	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1043	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	3163	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	3170	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	3207	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	20	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	46	17	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	67	9	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	69	203	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	150	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	156	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	164	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	183	6	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	209	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	212	369	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	223	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	231	3	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	268	10	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	292	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	304	6	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	305	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	312	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	317	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	322	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	364	527	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	400	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	404	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	421	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	450	30	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	457	6	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	473	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	481	7	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	485	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	502	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	515	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	608	12	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	617	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	618	100	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	619	48	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	620	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	622	4	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	623	4	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	679	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	687	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	704	9	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	753	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	757	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	801	21	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	807	192	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	819	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	838	8	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	841	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	847	6	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	872	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	880	3	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	892	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	906	3	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	933	69	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	1028	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	1042	7	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	1043	10	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	1055	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	2391	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	2395	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	3170	3	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	A	3270	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	20	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	46	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	67	9	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	69	187	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	150	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	156	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	164	9	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	183	15	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	209	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	212	141	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	223	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	231	7	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	268	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	292	3	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	304	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	305	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	312	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	317	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	322	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	364	641	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	400	5	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	404	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	421	21	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	450	14	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	457	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	473	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	481	5	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	485	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	502	4	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	515	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	608	5	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	617	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	618	150	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	619	125	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	620	16	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	622	17	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	623	40	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	679	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	687	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	704	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	753	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	757	4	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	801	89	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	807	42	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	819	1	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	838	45	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	841	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	847	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	872	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	880	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	892	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	906	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	933	16	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	1028	19	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	1042	2	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	1043	0	1
05102000*2014-09-02*12344*I	05102000	02/09/2014	GM19/8	B	1055	6	1
