CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	670	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	682	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	783	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	807	316	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	887	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	888	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	892	121	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	906	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	933	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	978	274	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	1054	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	1055	2	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	3170	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	67	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	200	23	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	231	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	286	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	292	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	305	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	312	6	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	339	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	383	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	457	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	618	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	619	10	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	622	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	623	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	650	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	657	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	670	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	682	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	783	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	807	411	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	887	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	888	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	892	14	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	906	24	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	933	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	978	212	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	1054	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	1055	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	3170	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	67	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	200	14	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	231	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	286	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	292	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	305	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	312	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	339	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	383	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	457	6	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	618	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	619	20	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	622	14	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	623	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	650	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	657	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	670	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	682	4	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	783	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	807	287	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	887	6	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	888	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	892	9	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	906	20	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	933	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	978	678	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	1054	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	1055	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	3170	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	68	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	200	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	305	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	311	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	312	32	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	317	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	363	5	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	387	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	450	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	451	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	457	29	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	618	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	619	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	622	6	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	623	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	650	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	670	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	682	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	807	256	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	831	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	838	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	888	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	892	85	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	906	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	933	5	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	978	4928	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	997	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	1004	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	1043	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	3170	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	68	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	200	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	305	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	311	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	312	16	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	317	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	363	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	387	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	450	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	451	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	457	104	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	618	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	619	6	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	622	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	623	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	650	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	670	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	682	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	807	168	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	831	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	838	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	888	6	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	892	40	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	906	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	933	92	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	978	5824	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	997	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	1004	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	1043	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	3170	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	68	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	200	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	305	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	311	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	312	16	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	317	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	363	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	387	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	450	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	451	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	457	336	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	618	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	619	19	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	622	15	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	623	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	650	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	670	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	682	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	807	200	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	831	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	838	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	888	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	892	37	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	906	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	933	15	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	978	2816	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	997	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	1004	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	1043	5	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	3170	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	68	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	183	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	193	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	200	52	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	212	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	245	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	305	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	312	3	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	363	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	364	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	383	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	450	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	457	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	518	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	618	18	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	619	36	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	622	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	623	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	625	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	650	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	670	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	682	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	757	272	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	783	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	801	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	807	4864	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	819	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	831	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	844	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	847	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	888	16	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	892	576	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	906	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	933	116	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	978	1120	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1043	9	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1052	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1055	38	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1089	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	3170	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	68	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	183	3	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	193	5	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	200	110	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	212	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	245	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	305	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	312	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	363	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	364	744	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	383	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	450	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	457	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	518	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	618	3	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	619	40	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	622	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	623	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	625	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	650	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	670	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	682	9	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	757	84	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	783	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	801	38	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	807	8128	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	819	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	831	64	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	844	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	847	13	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	888	320	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	892	304	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	906	56	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	933	50	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	978	208	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1043	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1052	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1055	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1089	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	3170	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	68	7	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	183	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	193	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	200	68	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	212	58	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	245	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	305	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	312	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	363	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	364	392	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	383	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	450	7	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	457	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	518	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	618	14	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	619	12	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	622	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	623	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	625	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	650	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	670	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	682	29	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	757	40	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	783	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	801	108	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	807	368	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	819	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	831	32	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	844	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	847	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	888	168	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	892	136	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	906	32	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	933	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	978	46	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1043	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1052	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1055	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1089	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	3170	0	1
