CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	224	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	311	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	364	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	457	14	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	618	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	622	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	650	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	719	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	753	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	807	41	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	880	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	888	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	906	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	908	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	928	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	933	75	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	978	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	994	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	1028	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	1051	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	212	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	263	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	364	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	387	144	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	457	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	658	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	719	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	728	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	735	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	796	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	801	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	807	538	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	824	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	847	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	880	117	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	908	19	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	928	8	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	933	180	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	978	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	997	6	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	1004	6	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	1033	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	1043	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	2517	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	5116	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	212	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	263	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	364	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	387	4	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	457	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	658	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	719	142	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	728	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	735	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	796	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	801	8	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	807	1100	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	824	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	847	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	880	113	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	908	10	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	928	4	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	933	2114	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	978	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	997	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	1004	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	1033	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	1043	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	2517	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	5116	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	212	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	263	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	364	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	387	5	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	457	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	658	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	719	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	728	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	735	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	796	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	801	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	807	614	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	824	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	847	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	880	488	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	908	14	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	928	20	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	933	397	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	978	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	997	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	1004	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	1033	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	1043	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	2517	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	5116	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	212	7	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	364	3	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	387	5	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	613	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	650	32	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	657	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	753	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	801	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	807	17	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	880	100	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	908	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	928	12	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	933	10	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	997	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	1033	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	1071	2	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	5116	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	212	50	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	364	20	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	387	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	613	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	650	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	657	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	753	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	801	6	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	807	100	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	880	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	908	2	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	928	17	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	933	50	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	997	2	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	1033	11	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	1071	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	5116	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	212	3	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	364	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	387	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	613	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	650	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	657	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	753	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	801	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	807	150	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	880	7	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	908	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	928	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	933	15	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	997	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	1033	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	1071	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	5116	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	200	25	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	212	106	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	310	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	364	173	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	457	140	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	619	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	650	12	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	719	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	753	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	801	7	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	807	302	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	819	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	880	50	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	887	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	888	100	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	906	3	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	908	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	928	7	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	933	58	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	1028	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	1044	9	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	200	15	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	212	53	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	310	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	364	83	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	457	102	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	619	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	650	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	719	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	753	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	801	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	807	184	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	819	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	880	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	887	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	888	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	906	3	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	908	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	928	15	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	933	259	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	1028	7	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	1044	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	200	13	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	212	64	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	310	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	364	59	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	457	107	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	619	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	650	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	719	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	753	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	801	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	807	133	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	819	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	880	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	887	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	888	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	906	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	908	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	928	8	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	933	184	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	1028	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	1044	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	193	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	200	8	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	212	46	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	221	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	223	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	224	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	231	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	239	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	312	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	313	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	387	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	390	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	443	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	457	250	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	619	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	650	29	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	719	6	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	783	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	801	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	807	53	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	880	148	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	888	294	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	906	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	928	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	933	7	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	978	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	997	17	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1009	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1028	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1030	8	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1033	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1051	12	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	2027	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	3206	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	9794	15	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	193	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	200	5	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	212	136	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	221	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	223	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	224	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	231	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	239	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	312	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	313	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	387	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	390	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	443	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	457	96	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	619	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	650	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	719	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	783	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	801	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	807	27	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	880	10	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	888	189	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	906	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	928	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	933	17	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	978	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	997	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1009	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1028	28	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1030	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1033	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1051	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	2027	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	3206	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	9794	50	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	193	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	200	8	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	212	18	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	221	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	223	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	224	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	231	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	239	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	312	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	313	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	387	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	390	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	443	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	457	148	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	619	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	650	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	719	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	783	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	801	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	807	53	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	880	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	888	154	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	906	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	928	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	933	148	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	978	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	997	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1009	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1028	42	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1030	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1033	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1051	21	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	2027	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	3206	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	9794	30	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	200	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	212	25	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	221	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	239	88	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	305	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	312	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	363	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	383	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	390	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	457	68	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	619	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	682	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	719	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	783	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	801	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	807	17	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	880	49	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	888	108	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	906	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	928	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	933	88	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	978	47	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1009	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1028	161	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1043	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1051	23	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	3170	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	3206	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	9794	89	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	200	9	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	212	151	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	221	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	239	30	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	305	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	312	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	363	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	383	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	390	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	457	62	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	619	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	682	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	719	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	783	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	801	6	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	807	122	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	880	4	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	888	51	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	906	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	928	13	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	933	154	1
