CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	450	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	457	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	481	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	502	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	515	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	608	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	618	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	619	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	622	6	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	624	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	625	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	650	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	657	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	682	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	721	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	757	40	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	801	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	807	46	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	837	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	838	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	872	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	906	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	978	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	1028	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	1042	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	2391	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	3207	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	68	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	69	8	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	183	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	200	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	212	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	221	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	231	5	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	239	6	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	241	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	292	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	312	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	364	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	383	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	390	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	421	11	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	443	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	450	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	457	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	481	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	502	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	515	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	608	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	618	7	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	619	4	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	622	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	624	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	625	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	650	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	657	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	682	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	721	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	757	12	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	801	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	807	39	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	837	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	838	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	872	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	906	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	978	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	1028	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	1042	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	2391	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	3207	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	69	203	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	164	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	183	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	207	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	212	507	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	221	981	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	231	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	239	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	268	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	286	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	292	7	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	311	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	364	67	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	383	6	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	399	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	404	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	421	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	457	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	473	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	481	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	502	14	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	515	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	608	7	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	611	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	617	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	618	85	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	619	97	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	622	19	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	623	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	625	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	650	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	657	4	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	679	9	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	682	7	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	719	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	721	4	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	757	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	801	61	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	807	295	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	819	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	831	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	837	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	838	41	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	906	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	933	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	978	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	1028	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	2395	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	3111	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	3163	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	3206	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	A	23599	13	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	69	111	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	164	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	183	19	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	207	17	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	212	325	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	221	788	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	231	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	239	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	268	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	286	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	292	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	311	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	364	89	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	383	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	399	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	404	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	421	33	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	457	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	473	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	481	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	502	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	515	8	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	608	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	611	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	617	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	618	251	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	619	672	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	622	28	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	623	58	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	625	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	650	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	657	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	679	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	682	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	719	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	721	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	757	6	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	801	53	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	807	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	819	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	831	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	837	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	838	19	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	906	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	933	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	978	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	1028	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	2395	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	3111	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	3163	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	3206	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	B	23599	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	69	122	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	164	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	183	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	207	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	212	20	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	221	528	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	231	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	239	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	268	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	286	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	292	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	311	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	364	22	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	383	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	399	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	404	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	421	8	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	457	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	473	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	481	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	502	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	515	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	608	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	611	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	617	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	618	39	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	619	160	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	622	11	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	623	6	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	625	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	650	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	657	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	679	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	682	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	719	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	721	2	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	757	4	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	801	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	807	5	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	819	6	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	831	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	837	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	838	12	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	906	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	933	16	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	978	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	1028	3	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	2395	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	3111	1	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	3163	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	3206	0	1
05095150*2015-09-08*11047*I	05095150	08/09/2015	P3	C	23599	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	67	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	69	94	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	183	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	200	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	212	92	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	221	419	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	231	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	239	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	265	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	292	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	364	33	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	383	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	399	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	421	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	450	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	457	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	481	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	502	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	515	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	608	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	618	138	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	619	19	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	622	47	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	623	32	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	625	14	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	650	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	657	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	679	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	682	9	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	721	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	735	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	757	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	801	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	807	58	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	838	9	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	872	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	892	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	906	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	933	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	978	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	1028	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	2391	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	67	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	69	12	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	183	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	200	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	212	13	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	221	6	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	231	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	239	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	265	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	292	10	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	364	7	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	383	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	399	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	421	17	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	450	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	457	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	481	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	502	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	515	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	608	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	618	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	619	25	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	622	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	623	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	625	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	650	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	657	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	679	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	682	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	721	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	735	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	757	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	801	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	807	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	838	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	872	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	892	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	906	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	933	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	978	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	1028	6	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	2391	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	67	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	69	23	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	183	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	200	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	212	34	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	221	8	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	231	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	239	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	265	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	292	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	364	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	383	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	399	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	421	30	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	450	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	457	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	481	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	502	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	515	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	608	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	618	30	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	619	33	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	622	9	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	623	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	625	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	650	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	657	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	679	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	682	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	721	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	735	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	757	7	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	801	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	807	31	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	838	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	872	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	892	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	906	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	933	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	978	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	1028	13	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	2391	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	46	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	67	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	69	28	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	183	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	200	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	207	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	212	413	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	221	414	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	224	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	231	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	239	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	286	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	287	0	1
