CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	474	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	481	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	502	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	611	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	613	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	618	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	619	27	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	622	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	623	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	625	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	650	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	670	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	678	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	679	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	682	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	719	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	735	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	753	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	757	10	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	801	18	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	807	200	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	819	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	831	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	837	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	838	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	887	11	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	892	20	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	902	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	906	17	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	933	15	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	973	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	978	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	997	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	1001	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	1055	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	1061	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	1089	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	2394	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	3170	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	3181	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	3206	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	5151	119	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	26	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	67	359	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	69	193	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	140	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	183	4	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	200	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	212	59	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	310	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	311	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	312	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	318	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	364	448	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	383	8	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	390	16	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	394	5	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	399	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	421	162	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	450	27	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	457	15	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	474	10	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	481	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	502	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	611	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	613	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	618	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	619	31	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	622	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	623	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	625	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	650	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	670	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	678	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	679	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	682	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	719	7	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	735	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	753	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	757	10	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	801	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	807	100	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	819	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	831	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	837	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	838	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	887	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	892	10	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	902	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	906	17	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	933	4	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	973	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	978	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	997	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	1001	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	1055	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	1061	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	1089	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	2394	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	3170	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	3181	5	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	3206	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	C	5151	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	67	24	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	69	208	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	140	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	155	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	164	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	183	5	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	193	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	212	176	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	231	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	311	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	318	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	364	624	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	383	16	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	390	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	394	14	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	421	45	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	450	84	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	457	28	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	481	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	491	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	502	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	515	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	519	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	611	18	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	613	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	618	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	619	156	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	622	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	623	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	625	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	650	16	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	670	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	679	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	682	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	719	92	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	725	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	757	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	801	5	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	807	400	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	819	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	831	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	837	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	838	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	892	1232	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	906	5	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	933	100	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	978	11	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	997	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	1004	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	1043	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	1055	15	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	3163	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	3170	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	3206	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	A	3326	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	67	79	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	69	204	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	140	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	155	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	164	8	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	183	5	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	193	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	212	40	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	231	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	311	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	318	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	364	142	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	383	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	390	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	394	80	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	421	155	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	450	12	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	457	15	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	481	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	491	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	502	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	515	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	519	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	611	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	613	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	618	8	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	619	177	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	622	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	623	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	625	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	650	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	670	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	679	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	682	10	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	719	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	725	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	757	6	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	801	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	807	144	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	819	7	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	831	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	837	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	838	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	892	144	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	906	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	933	120	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	978	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	997	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	1004	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	1043	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	1055	8	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	3163	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	3170	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	3206	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	B	3326	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	67	232	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	69	168	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	140	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	155	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	164	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	183	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	193	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	212	44	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	231	8	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	311	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	318	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	364	131	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	383	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	390	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	394	29	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	421	50	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	450	15	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	457	42	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	481	9	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	491	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	502	1	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	515	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	519	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	611	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	613	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	618	6	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	619	72	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	622	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	623	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	625	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	650	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	670	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	679	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	682	25	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	719	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	725	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	757	10	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	801	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	807	192	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	819	11	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	831	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	837	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	838	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	892	200	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	906	4	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	933	91	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	978	2	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	997	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	1004	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	1043	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	1055	3	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	3163	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	3170	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	3206	0	1
06117220*2011-06-17*2674*I	06117220	17/06/2011	MP6	C	3326	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	69	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	140	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	164	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	183	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	200	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	201	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	212	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	312	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	364	12	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	383	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	394	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	421	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	450	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	457	54	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	611	13	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	613	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	618	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	619	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	650	4	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	670	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	679	6	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	682	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	757	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	801	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	807	220	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	819	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	824	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	831	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	837	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	838	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	892	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	906	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	929	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	933	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	978	21	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	997	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	1001	22	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	1004	4	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	1044	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	2393	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	2396	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	2971	3	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	5151	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	A	5196	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	69	48	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	140	9	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	164	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	183	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	200	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	201	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	212	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	312	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	364	144	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	383	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	394	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	421	16	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	450	48	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	457	35	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	611	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	613	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	618	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	619	35	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	650	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	670	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	679	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	682	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	757	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	801	240	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	807	88	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	819	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	824	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	831	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	837	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	838	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	892	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	906	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	929	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	933	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	978	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	997	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	1001	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	1004	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	1044	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	2393	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	2396	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	2971	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	5151	80	1
