CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	704	2	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	753	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	757	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	783	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	796	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	807	81	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	819	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	824	10	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	837	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	872	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	880	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	933	15	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	978	29	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	997	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	1028	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	1043	11	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	2395	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	3127	12	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	3206	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	276	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	292	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	311	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	363	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	608	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	619	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	622	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	623	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	625	8	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	704	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	753	5	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	757	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	783	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	796	24	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	807	113	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	819	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	824	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	837	11	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	872	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	880	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	933	47	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	978	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	997	7	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	1028	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	1043	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	2395	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	3127	10	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	3206	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	69	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	183	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	212	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	223	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	231	13	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	241	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	286	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	364	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	383	11	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	481	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	491	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	502	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	618	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	619	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	622	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	625	15	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	637	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	650	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	704	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	801	14	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	807	68	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	819	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	872	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	892	312	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	933	19	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	978	13	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	1028	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	1043	22	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	69	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	183	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	212	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	223	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	231	36	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	241	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	286	8	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	364	6	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	383	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	481	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	491	8	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	502	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	618	9	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	619	5	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	622	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	625	16	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	637	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	650	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	704	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	801	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	807	112	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	819	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	872	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	892	482	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	933	8	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	978	58	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	1028	6	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	1043	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	69	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	183	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	212	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	223	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	231	24	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	241	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	286	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	364	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	383	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	481	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	491	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	502	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	618	9	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	619	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	622	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	625	18	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	637	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	650	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	704	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	801	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	807	73	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	819	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	872	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	892	216	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	933	18	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	978	9	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	1028	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	1043	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	69	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	140	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	183	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	200	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	223	6	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	231	15	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	241	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	245	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	292	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	364	91	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	383	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	450	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	457	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	473	16	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	481	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	491	95	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	604	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	608	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	618	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	619	20	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	622	21	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	623	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	625	25	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	658	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	704	9	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	735	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	743	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	757	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	783	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	793	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	807	92	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	819	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	870	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	880	97	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	892	895	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	906	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	933	121	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	978	8	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	1004	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	1028	20	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	1043	46	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	2395	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	2517	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	3163	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	19280	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	69	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	140	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	183	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	200	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	223	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	231	29	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	241	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	245	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	292	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	364	179	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	383	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	450	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	457	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	473	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	481	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	491	53	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	604	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	608	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	618	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	619	17	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	622	28	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	623	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	625	34	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	658	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	704	10	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	735	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	743	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	757	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	783	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	793	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	807	57	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	819	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	870	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	880	39	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	892	478	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	906	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	933	14	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	978	11	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	1004	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	1028	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	1043	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	2395	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	2517	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	3163	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	19280	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	69	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	140	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	183	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	200	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	223	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	231	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	241	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	245	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	292	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	364	59	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	383	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	450	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	457	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	473	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	481	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	491	39	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	604	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	608	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	618	31	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	619	38	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	622	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	623	10	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	625	38	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	658	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	704	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	735	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	743	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	757	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	783	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	793	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	807	34	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	819	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	870	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	880	47	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	892	244	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	906	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	933	52	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	978	14	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	1004	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	1028	311	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	1043	9	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	2395	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	2517	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	3163	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	19280	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	21	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	140	2	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	311	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	363	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	364	32	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	383	9	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	457	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	473	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	491	13	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	502	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	623	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	648	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	657	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	699	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	704	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	757	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	801	8	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	807	141	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	819	5	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	824	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	872	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	880	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	892	133	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	908	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	933	59	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	978	130	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	997	20	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	1009	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	1028	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	1043	446	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	2517	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	3163	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	3170	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	21	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	140	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	311	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	363	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	364	11	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	383	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	457	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	473	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	491	7	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	502	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	623	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	648	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	657	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	699	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	704	20	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	757	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	801	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	807	658	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	819	5	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	824	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	872	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	880	8	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	892	47	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	908	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	933	140	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	978	12	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	997	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	1009	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	1028	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	1043	893	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	2517	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	3163	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	3170	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	21	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	140	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	311	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	363	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	364	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	383	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	457	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	473	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	491	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	502	2	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	623	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	648	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	657	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	699	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	704	16	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	757	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	801	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	807	939	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	819	6	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	824	2	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	872	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	880	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	892	34	1
