CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	1055	12	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	2395	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	2517	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3111	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3163	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3168	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3170	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3206	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	183	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	212	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	241	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	245	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	364	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	451	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	457	26	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	514	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	609	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	613	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	618	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	622	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	623	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	625	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	650	5	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	657	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	682	6	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	687	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	698	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	704	11	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	728	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	735	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	740	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	743	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	753	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	783	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	793	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	807	1210	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	819	22	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	831	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	837	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	847	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	880	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	892	1404	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	906	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	908	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	933	146	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	978	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	1042	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	1043	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	1055	12	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	2395	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	2517	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3111	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3163	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3168	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3170	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3206	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	183	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	212	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	241	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	245	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	364	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	451	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	457	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	514	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	609	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	613	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	618	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	622	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	623	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	625	32	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	650	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	657	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	682	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	687	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	698	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	704	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	728	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	735	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	740	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	743	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	753	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	783	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	793	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	807	394	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	819	20	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	831	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	837	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	847	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	880	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	892	976	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	906	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	908	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	933	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	978	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	1042	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	1043	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	1055	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	2395	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	2517	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3111	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3163	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3168	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3170	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3206	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	69	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	183	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	189	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	212	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	241	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	245	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	312	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	348	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	364	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	457	15	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	512	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	515	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	613	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	618	21	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	622	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	625	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	636	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	648	10	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	650	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	657	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	682	18	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	687	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	698	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	704	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	735	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	807	342	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	831	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	838	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	880	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	892	998	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	906	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	933	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	978	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1004	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1042	7	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1043	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1055	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	1071	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3163	9	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3170	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3206	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	A	3270	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	69	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	183	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	189	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	212	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	241	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	245	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	312	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	348	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	364	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	457	5	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	512	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	515	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	613	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	618	29	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	622	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	625	6	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	636	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	648	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	650	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	657	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	682	12	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	687	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	698	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	704	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	735	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	807	412	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	831	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	838	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	880	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	892	582	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	906	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	933	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	978	6	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1004	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1042	10	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1043	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1055	9	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	1071	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3163	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3170	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3206	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	B	3270	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	69	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	183	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	189	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	212	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	241	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	245	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	312	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	348	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	364	25	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	457	8	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	512	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	515	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	613	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	618	45	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	622	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	625	12	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	636	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	648	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	650	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	657	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	682	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	687	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	698	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	704	2	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	735	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	807	190	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	831	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	838	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	880	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	892	522	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	906	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	933	3	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	978	5	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1004	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1042	4	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1043	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1055	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	1071	0	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3163	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3170	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3206	1	1
06730455*2020-06-30*20937*I	06730455	30/06/2020	TP6	C	3270	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	181	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	310	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	312	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	363	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	457	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	518	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	618	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	622	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	625	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	650	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	682	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	687	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	704	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	725	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	728	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	793	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	807	45	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	819	6	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	837	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	838	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	880	5	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	892	488	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	906	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	933	8	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	978	77	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	995	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1004	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1042	21	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1043	10	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	1055	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	2395	7	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	2611	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3163	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3168	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3170	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	3206	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	A	19280	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	181	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	310	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	312	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	363	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	457	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	518	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	618	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	622	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	625	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	650	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	682	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	687	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	704	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	725	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	728	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	793	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	807	564	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	819	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	837	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	838	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	880	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	892	330	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	906	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	933	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	978	16	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	995	5	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1004	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1042	32	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1043	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	1055	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	2395	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	2611	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3163	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3168	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3170	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	3206	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	B	19280	15	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	181	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	310	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	312	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	363	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	457	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	518	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	618	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	622	2	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	625	16	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	650	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	682	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	687	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	704	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	725	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	728	3	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	793	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	807	198	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	819	4	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	837	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	838	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	880	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	892	271	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	906	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	933	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	978	129	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	995	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1004	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1042	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1043	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	1055	9	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	2395	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	2611	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3163	0	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3168	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3170	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	3206	1	1
06730455*2021-06-16*21409*I	06730455	16/06/2021	TP6	C	19280	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	183	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	364	30	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	457	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	515	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	518	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	613	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	618	5	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	622	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	625	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	650	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	682	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	687	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	699	0	1
