CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	421	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	451	106	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	457	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	556	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	608	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	618	85	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	619	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	623	4	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	747	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	749	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	759	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	773	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	801	10	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	807	654	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	819	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	839	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	880	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	906	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	928	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	933	55	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	998	102	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	1004	17	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	1028	15	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	1042	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	2393	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	2884	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	3146	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	3168	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	3202	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	5189	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	5219	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	9813	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	19280	6	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	33830	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	33844	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	21	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	46	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	69	142	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	156	4	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	183	12	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	190	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	211	24	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	212	45	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	231	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	239	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	263	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	268	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	292	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	305	19	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	307	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	311	4	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	321	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	322	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	364	81	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	394	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	400	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	404	45	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	421	14	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	451	25	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	457	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	556	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	608	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	618	34	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	619	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	623	11	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	747	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	749	40	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	759	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	773	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	801	185	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	807	169	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	819	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	839	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	880	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	906	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	928	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	933	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	998	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	1004	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	1028	7	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	1042	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	2393	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	2884	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	3146	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	3168	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	3202	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	5189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	5219	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	9813	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	19280	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	33830	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	33844	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	21	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	46	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	69	28	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	156	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	183	7	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	189	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	190	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	211	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	212	28	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	231	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	239	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	263	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	268	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	292	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	305	19	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	307	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	311	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	321	7	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	322	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	364	16	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	394	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	400	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	404	21	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	421	32	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	451	15	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	457	6	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	556	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	608	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	618	9	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	619	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	623	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	747	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	749	75	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	759	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	773	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	801	509	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	807	75	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	819	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	839	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	880	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	906	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	928	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	933	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	998	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	1004	12	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	1028	12	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	1042	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	2393	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	2884	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	3146	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	3168	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	3202	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	5189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	5219	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	9813	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	19280	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	33830	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	33844	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	21	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	46	25	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	69	26	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	140	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	150	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	156	16	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	183	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	190	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	212	60	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	263	1430	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	268	70	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	292	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	304	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	307	1200	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	311	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	321	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	322	20	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	364	28	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	400	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	404	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	421	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	450	15	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	457	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	515	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	618	68	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	619	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	623	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	747	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	753	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	757	7	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	801	216	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	807	260	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	831	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	838	17	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	888	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	906	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	933	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	1028	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	5218	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	5219	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	33844	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	21	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	46	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	69	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	140	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	150	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	156	4	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	183	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	190	16	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	212	450	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	263	8	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	268	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	292	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	304	12	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	307	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	311	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	321	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	322	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	364	24	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	400	24	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	404	70	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	421	26	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	450	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	457	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	515	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	618	25	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	619	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	623	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	747	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	753	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	757	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	801	405	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	807	230	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	831	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	838	23	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	888	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	906	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	933	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	1028	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	5218	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	5219	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	33844	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	21	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	46	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	69	11	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	140	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	150	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	156	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	183	4	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	190	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	212	142	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	263	11	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	268	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	292	6	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	304	39	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	307	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	311	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	321	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	322	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	364	32	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	400	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	404	57	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	421	30	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	450	7	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	457	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	515	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	618	80	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	619	9	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	623	9	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	747	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	753	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	757	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	801	14	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	807	15	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	831	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	838	22	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	888	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	906	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	933	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	1028	15	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	5218	18	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	5219	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	33844	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	26	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	66	36	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	150	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	155	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	156	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	183	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	189	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	190	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	191	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	212	6	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	239	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	262	11	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	304	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	305	20	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	311	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	321	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	322	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	364	15	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	404	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	421	9	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	450	70	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	457	3	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	618	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	619	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	620	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	623	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	747	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	757	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	801	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	807	1320	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	831	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	838	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	906	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	933	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	A	29153	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	26	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	66	24	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	150	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	155	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	156	8	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	183	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	189	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	190	5	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	191	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	212	50	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	239	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	262	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	304	11	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	305	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	311	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	321	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	322	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	364	39	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	404	170	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	421	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	450	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	457	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	618	14	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	619	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	620	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	623	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	747	16	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	757	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	801	375	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	807	35	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	831	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	838	4	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	906	7	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	933	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	B	29153	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	26	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	66	20	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	150	2	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	155	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	156	8	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	183	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	189	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	190	3	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	191	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	212	90	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	239	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	262	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	304	13	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	305	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	311	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	321	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	322	0	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	364	35	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	404	299	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	421	1	1
05216210*2014-09-03*12088*I	05216210	03/09/2014	M1	C	450	13	1
