CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	887	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	892	12	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	906	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	919	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	928	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	933	6	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	1028	6	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	1030	1	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	1051	7	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	1056	18	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	1087	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	1089	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	3106	0	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	3110	3	1
06193500*2015-07-17*16122*I	06193500	17/07/2015	MP6	C	9785	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	200	37	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	211	20	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	212	62	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	238	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	239	93	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	249	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	312	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	364	87	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	457	18	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	617	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	618	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	619	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	622	110	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	650	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	658	5	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	661	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	719	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	801	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	807	204	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	844	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	848	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	856	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	880	120	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	887	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	892	75	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	906	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	919	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	928	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	933	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1030	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1051	7	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1056	125	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1064	8	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1072	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	1089	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	3110	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	3127	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	3206	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	A	9785	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	200	93	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	211	43	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	212	99	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	238	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	239	321	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	249	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	312	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	364	198	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	457	221	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	617	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	618	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	619	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	622	6	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	650	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	658	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	661	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	719	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	801	438	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	807	308	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	844	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	848	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	856	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	880	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	887	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	892	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	906	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	919	5	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	928	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	933	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1030	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1051	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1056	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1064	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1072	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	1089	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	3110	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	3127	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	3206	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	B	9785	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	200	32	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	211	36	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	212	243	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	238	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	239	97	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	249	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	312	1	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	364	232	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	457	13	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	617	4	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	618	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	619	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	622	40	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	650	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	658	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	661	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	719	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	801	5840	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	807	15	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	844	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	848	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	856	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	880	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	887	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	892	7	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	906	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	919	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	928	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	933	2	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1030	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1051	13	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1056	12	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1064	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1072	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	1089	3	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	3110	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	3127	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	3206	0	1
06193500*2014-08-11*16123*I	06193500	11/08/2014	MP6	C	9785	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	200	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	211	27	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	212	27	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	239	28	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	249	166	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	312	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	364	36	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	390	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	457	82	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	617	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	619	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	622	18	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	650	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	658	19	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	682	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	719	59	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	806	1067	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	807	95	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	837	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	880	10	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	892	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	906	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	912	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	919	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	928	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	933	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1030	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1051	16	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1056	10	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	1087	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3127	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3159	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3168	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	3206	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	A	19280	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	200	5	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	211	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	212	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	239	82	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	249	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	312	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	364	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	390	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	457	92	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	617	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	619	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	622	7	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	650	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	658	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	682	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	719	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	806	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	807	77	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	837	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	880	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	892	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	906	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	912	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	919	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	928	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	933	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1030	2	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1051	8	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1056	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	1087	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3127	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3159	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3168	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	3206	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	B	19280	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	200	21	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	211	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	212	14	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	239	92	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	249	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	312	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	364	9	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	390	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	457	54	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	617	2	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	619	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	622	20	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	650	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	658	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	682	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	719	47	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	806	115	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	807	110	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	837	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	880	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	892	1	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	906	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	912	6	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	919	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	928	4	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	933	21	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1030	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1051	31	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1056	2	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	1087	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3127	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3159	3	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3168	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	3206	0	1
06193500*2012-09-20*16180*I	06193500	20/09/2012	MP6	C	19280	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	200	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	211	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	212	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	239	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	249	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	286	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	364	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	457	4	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	617	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	619	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	622	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	624	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	650	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	658	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	719	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	801	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	807	34	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	819	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	844	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	856	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	880	10	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	887	7	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	892	70	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	906	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	918	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	933	59	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1009	6	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1028	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1051	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	1055	5	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	3206	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	A	4226	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	200	13	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	211	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	212	150	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	239	21	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	249	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	286	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	364	271	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	457	4	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	617	4	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	619	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	622	48	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	624	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	650	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	658	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	719	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	801	252	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	807	194	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	819	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	844	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	856	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	880	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	887	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	892	102	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	906	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	918	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	933	7	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1009	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1028	8	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1051	12	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	1055	19	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	3206	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	B	4226	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	200	81	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	211	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	212	25	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	239	30	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	249	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	286	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	364	29	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	457	12	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	617	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	619	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	622	7	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	624	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	650	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	658	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	719	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	801	197	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	807	340	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	819	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	844	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	856	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	880	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	887	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	892	18	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	906	3	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	918	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	933	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1009	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1028	2	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1051	1	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	1055	9	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	3206	0	1
06193500*2016-07-01*16182*I	06193500	01/07/2016	MP6	C	4226	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	193	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	200	6	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	212	100	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	239	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	249	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	310	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	312	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	364	125	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	457	68	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	518	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	617	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	619	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	622	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	648	24	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	650	7	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	658	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	719	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	801	730	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	807	430	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	819	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	880	35	1
