CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	69	45	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	150	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	183	8	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	200	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	212	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	231	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	239	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	268	31	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	292	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	322	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	339	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	364	94	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	421	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	450	97	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	457	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	473	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	491	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	502	8	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	599	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	608	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	618	29	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	619	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	620	39	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	622	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	623	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	650	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	704	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	735	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	757	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	793	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	801	68	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	807	119	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	819	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	831	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	837	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	838	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	847	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	892	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	906	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	908	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	928	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	933	53	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	1028	38	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	1042	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	1061	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	2395	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	2396	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	3120	38	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	3163	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	46	11	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	68	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	69	117	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	150	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	183	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	200	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	212	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	231	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	239	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	268	81	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	292	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	322	8	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	339	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	364	76	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	421	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	450	65	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	457	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	473	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	491	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	502	16	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	599	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	608	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	618	25	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	619	9	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	620	15	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	622	10	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	623	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	650	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	704	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	735	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	757	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	793	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	801	27	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	807	159	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	819	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	831	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	837	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	838	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	847	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	892	15	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	906	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	908	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	928	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	933	31	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	1028	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	1042	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	1061	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	2395	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	2396	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	3120	7	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	3163	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	20	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	26	24	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	46	160	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	69	73	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	127	10	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	150	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	169	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	183	30	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	212	260	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	223	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	231	5	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	239	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	268	19	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	276	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	286	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	289	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	304	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	312	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	317	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	320	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	321	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	322	5	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	339	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	399	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	400	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	404	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	421	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	451	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	457	31	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	473	8	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	481	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	502	17	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	515	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	556	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	608	8	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	618	48	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	619	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	620	104	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	622	8	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	623	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	650	7	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	687	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	704	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	735	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	757	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	793	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	801	224	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	807	1216	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	819	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	831	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	837	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	838	34	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	892	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	906	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	908	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	928	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	933	5	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	1028	8	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	1042	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	1043	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	1061	5	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	3159	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	3163	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	3170	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	A	9794	19	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	20	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	26	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	46	108	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	69	64	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	127	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	150	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	169	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	183	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	212	15	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	223	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	231	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	239	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	268	39	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	276	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	286	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	289	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	304	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	312	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	317	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	320	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	321	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	322	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	339	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	399	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	400	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	404	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	421	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	451	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	457	9	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	473	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	481	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	502	40	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	515	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	556	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	608	13	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	618	28	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	619	14	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	620	54	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	622	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	623	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	650	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	687	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	704	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	735	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	757	42	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	793	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	801	18	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	807	56	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	819	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	831	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	837	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	838	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	892	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	906	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	908	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	928	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	933	240	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	1028	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	1042	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	1043	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	1061	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	3159	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	3163	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	3170	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	B	9794	116	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	20	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	26	16	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	46	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	69	88	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	127	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	150	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	169	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	183	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	212	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	223	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	231	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	239	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	268	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	276	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	286	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	289	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	304	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	312	11	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	317	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	320	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	321	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	322	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	339	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	399	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	400	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	404	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	421	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	451	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	457	34	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	473	13	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	481	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	502	34	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	515	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	556	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	608	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	618	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	619	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	620	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	622	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	623	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	650	4	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	687	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	704	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	735	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	757	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	793	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	801	9	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	807	344	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	819	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	831	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	837	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	838	15	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	892	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	906	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	908	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	928	1	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	933	9	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	1028	7	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	1042	12	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	1043	13	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	1061	2	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	3159	3	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	3163	6	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	3170	0	1
05101500*2019-08-28*18151*I	05101500	28/08/2019	TP3	C	9794	28	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	26	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	46	117	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	69	78	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	150	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	164	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	183	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	189	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	190	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	212	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	223	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	268	9	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	276	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	286	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	322	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	339	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	364	53	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	390	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	399	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	404	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	451	84	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	457	7	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	473	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	481	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	491	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	502	12	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	556	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	608	12	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	618	94	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	619	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	620	10	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	622	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	623	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	650	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	735	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	757	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	783	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	793	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	801	560	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	807	4416	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	831	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	837	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	838	10	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	892	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	906	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	908	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	933	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1028	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1042	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1043	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1061	46	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	3111	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	3163	25	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	3206	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	26	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	46	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	69	240	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	150	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	164	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	183	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	189	0	1
