CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	807	57	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	831	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	838	4	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	892	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	906	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	933	4	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	978	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	1028	18	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	1042	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	1043	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	5219	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	A	9794	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	68	20	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	69	28	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	183	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	198	21	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	212	152	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	268	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	287	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	304	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	310	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	313	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	317	3	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	321	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	399	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	404	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	421	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	443	11	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	451	22	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	457	5	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	473	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	502	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	608	38	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	611	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	618	92	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	619	56	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	620	56	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	622	20	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	623	20	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	626	12	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	636	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	670	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	679	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	682	5	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	747	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	757	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	801	7	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	807	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	831	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	838	19	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	892	5	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	906	6	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	933	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	978	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	1028	66	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	1042	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	1043	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	5219	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	B	9794	53	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	68	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	69	23	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	183	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	198	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	212	19	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	268	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	287	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	304	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	310	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	313	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	317	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	321	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	399	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	404	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	421	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	443	7	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	451	16	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	457	5	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	473	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	502	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	608	21	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	611	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	618	20	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	619	40	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	620	75	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	622	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	623	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	626	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	636	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	670	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	679	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	682	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	747	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	757	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	801	8	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	807	4	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	831	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	838	6	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	892	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	906	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	933	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	978	1	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	1028	31	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	1042	0	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	1043	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	5219	2	1
05118785*2016-07-27*10338*I	05118785	27/07/2016	P14	C	9794	129	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	68	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	183	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	198	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	212	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	223	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	231	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	292	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	305	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	317	20	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	322	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	443	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	451	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	457	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	473	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	502	6	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	610	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	613	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	618	18	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	619	33	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	620	10	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	622	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	623	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	626	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	636	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	650	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	679	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	682	9	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	753	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	757	17	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	807	38	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	831	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	837	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	838	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	892	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	906	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	933	45	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	978	6	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1028	67	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1043	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1052	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1087	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1089	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	3181	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	9794	5	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	68	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	183	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	198	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	212	7	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	223	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	231	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	292	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	305	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	317	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	322	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	443	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	451	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	457	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	473	8	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	502	7	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	610	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	613	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	618	12	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	619	5	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	620	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	622	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	623	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	626	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	636	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	650	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	679	29	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	682	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	753	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	757	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	807	92	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	831	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	837	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	838	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	892	33	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	906	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	933	115	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	978	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1028	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1043	7	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1052	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1087	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1089	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	3181	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	9794	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	68	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	183	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	198	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	212	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	223	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	231	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	292	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	305	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	317	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	322	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	443	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	451	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	457	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	473	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	502	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	610	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	613	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	618	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	619	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	620	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	622	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	623	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	626	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	636	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	650	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	679	5	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	682	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	753	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	757	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	807	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	831	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	837	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	838	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	892	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	906	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	933	91	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	978	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1028	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1043	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1052	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1087	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1089	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	3181	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	9794	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	69	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	212	5	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	304	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	307	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	317	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	322	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	404	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	451	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	481	8	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	502	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	618	16	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	619	19	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	620	6	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	622	12	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	623	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	626	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	650	3	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	670	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	679	5	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	682	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	753	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	757	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	801	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	807	31	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	831	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	837	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	838	12	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	887	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	888	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	892	3	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	906	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	933	25	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	1028	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	1043	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	1089	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	A	9794	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	69	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	212	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	304	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	307	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	317	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	322	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	404	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	451	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	481	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	502	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	618	5	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	619	7	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	620	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	622	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	623	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	626	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	650	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	670	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	679	7	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	682	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	753	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	757	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	801	2	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	807	205	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	831	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	837	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	838	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	887	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	888	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	892	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	906	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	933	98	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	1028	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	1043	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	1089	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	B	9794	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	69	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	212	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	304	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	307	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	317	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	322	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	404	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	451	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	481	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	502	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	618	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	619	3	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	620	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	622	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	623	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	626	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	650	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	670	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	679	4	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	682	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	753	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	757	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	801	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	807	93	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	831	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	837	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	838	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	887	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	888	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	892	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	906	1	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	933	56	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	1028	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	1043	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	1089	0	1
05118785*2020-09-22*19763*I	05118785	22/09/2020	P14	C	9794	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	69	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	198	14	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	212	7	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	231	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	305	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	312	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	317	52	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	320	7	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	321	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	322	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	399	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	457	5	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	481	19	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	502	11	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	515	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	608	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	618	18	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	619	20	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	620	1	1
