CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	906	40	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	933	28	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	1055	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	3146	180	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	26	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	46	19	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	69	10	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	140	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	150	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	183	10	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	364	82	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	404	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	421	4	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	608	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	625	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	747	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	757	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	783	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	801	20	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	807	24	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	819	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	831	4	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	906	35	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	933	33	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	1055	11	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	3146	26	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	21	12	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	69	1122	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	116	11	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	140	4	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	150	2	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	183	30	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	364	516	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	404	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	608	3	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	625	15	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	753	1	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	757	58	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	783	57	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	801	8	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	807	3236	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	824	2	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	831	12	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	845	1	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	906	3	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	933	24	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	1055	155	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	1089	3	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	A	3163	444	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	21	2	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	69	419	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	116	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	140	1	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	150	4	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	183	28	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	364	331	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	404	19	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	608	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	625	2	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	753	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	757	41	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	783	5	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	801	2	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	807	165	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	824	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	831	12	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	845	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	906	3	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	933	43	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	1055	14	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	1089	3	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	B	3163	97	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	21	1	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	69	384	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	116	1	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	140	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	150	4	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	183	14	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	364	182	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	404	14	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	608	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	625	1	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	753	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	757	25	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	783	6	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	801	2	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	807	93	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	824	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	831	8	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	845	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	906	3	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	933	10	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	1055	17	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	1089	0	1
06149900*2012-02-23*3245*I	06149900	23/02/2012	MP2	C	3163	77	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	21	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	26	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	69	3099	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	140	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	150	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	183	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	364	139	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	404	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	421	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	608	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	625	18	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	757	31	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	783	33	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	801	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	807	2114	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	831	14	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	906	88	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	933	16	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	1055	43	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	1089	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	3146	2012	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	21	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	26	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	69	784	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	140	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	150	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	183	5	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	364	406	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	404	12	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	421	3	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	608	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	625	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	757	23	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	783	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	801	3	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	807	206	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	831	25	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	906	32	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	933	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	1055	14	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	1089	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	3146	233	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	21	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	26	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	69	973	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	140	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	150	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	183	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	364	480	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	404	19	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	421	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	608	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	625	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	757	32	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	783	17	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	801	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	807	174	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	831	11	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	906	15	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	933	3	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	1055	15	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	1089	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	3146	678	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	10	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	14	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	21	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	46	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	69	4850	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	116	71	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	127	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	140	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	150	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	183	56	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	363	7	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	364	234	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	404	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	421	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	608	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	625	13	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	757	47	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	783	108	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	801	326	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	807	5486	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	831	48	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	906	59	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	933	37	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	1055	195	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	1089	8	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	3163	436	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	A	3170	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	10	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	14	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	21	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	46	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	69	4289	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	116	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	127	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	140	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	150	6	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	183	56	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	363	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	364	1025	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	404	156	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	421	4	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	608	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	625	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	757	34	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	783	16	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	801	17	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	807	1180	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	831	14	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	906	34	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	933	8	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	1055	83	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	1089	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	3163	772	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	B	3170	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	10	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	14	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	21	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	46	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	69	1212	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	116	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	127	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	140	2	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	150	1	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	183	41	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	363	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	364	344	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	404	96	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	421	6	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	608	0	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	625	3	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	757	22	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	783	6	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	801	12	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	807	471	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	831	9	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	906	50	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	933	3	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	1055	63	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	1089	6	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	3163	61	1
06149900*2015-03-03*4431*I	06149900	03/03/2015	MP2	C	3170	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	21	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	69	1049	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	116	34	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	140	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	164	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	183	12	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	364	145	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	404	53	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	421	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	608	5	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	625	6	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	757	27	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	783	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	801	17	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	807	682	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	831	4	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	838	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	906	21	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	933	72	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	1055	55	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	3111	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	3163	52	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	21	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	69	328	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	116	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	140	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	164	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	183	26	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	364	108	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	404	40	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	421	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	608	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	625	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	757	20	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	783	3	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	801	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	807	199	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	831	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	838	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	906	8	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	933	3	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	1055	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	3111	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	3163	40	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	21	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	69	199	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	116	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	140	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	164	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	183	8	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	364	53	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	404	17	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	421	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	608	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	625	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	757	11	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	783	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	801	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	807	190	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	831	4	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	838	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	906	5	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	933	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	1055	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	3111	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	3163	48	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	21	10	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	46	7	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	69	1236	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	116	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	150	4	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	183	28	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	364	828	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	399	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	404	13	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	421	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	518	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	625	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	753	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	757	93	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	783	12	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	801	24	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	807	2572	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	831	25	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	906	21	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	933	8	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	1054	5	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	1055	6	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	1089	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	2393	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	3120	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	3146	521	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	A	3170	3	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	21	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	46	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	69	614	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	116	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	150	4	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	183	13	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	364	153	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	399	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	404	13	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	421	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	518	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	625	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	753	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	757	25	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	783	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	801	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	807	132	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	831	5	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	906	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	933	6	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	1054	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	1055	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	1089	2	1
