CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	801	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	807	603	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	819	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	844	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	880	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	887	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	892	132	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	906	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	933	14	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	978	34	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	997	5	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	1055	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	1089	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	3170	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	3206	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	19280	8	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	200	8	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	212	4	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	224	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	245	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	364	38	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	387	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	457	71	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	622	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	719	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	753	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	801	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	807	563	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	819	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	844	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	880	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	887	17	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	892	288	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	906	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	933	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	978	10	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	997	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	1055	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	1089	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	3170	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	3206	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	19280	64	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	200	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	212	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	231	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	364	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	387	105	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	457	185	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	571	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	618	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	619	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	622	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	719	32	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	725	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	753	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	757	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	783	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	807	90	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	819	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	892	25	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	906	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	933	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	997	21	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	2517	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3106	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3110	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3166	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	3170	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	A	5196	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	200	18	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	212	16	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	231	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	364	26	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	387	85	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	457	300	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	571	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	618	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	619	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	622	2	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	719	35	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	725	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	753	2	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	757	2	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	783	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	807	70	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	819	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	892	145	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	906	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	933	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	997	32	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	2517	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3106	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3110	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3166	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	3170	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	B	5196	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	200	11	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	212	4	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	231	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	364	22	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	387	135	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	457	1280	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	571	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	618	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	619	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	622	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	719	130	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	725	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	753	10	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	757	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	783	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	807	100	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	819	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	892	70	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	906	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	933	1	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	997	23	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	2517	8	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3106	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3110	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3166	3	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	3170	0	1
06130510*2010-07-07*16395*I	06130510	07/07/2010	TP6	C	5196	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	231	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	363	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	387	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	390	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	457	32	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	622	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	658	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	698	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	719	296	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	807	14	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	880	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	887	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	892	24	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	933	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	978	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	997	4	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	2024	3	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	2027	8	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	A	3207	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	231	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	363	3	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	387	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	390	6	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	457	58	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	622	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	658	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	698	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	719	25	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	807	26	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	880	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	887	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	892	5	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	933	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	978	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	997	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	2024	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	2027	13	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	B	3207	23	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	231	2	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	363	7	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	387	4	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	390	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	457	107	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	622	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	658	4	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	698	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	719	80	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	807	55	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	880	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	887	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	892	9	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	933	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	978	3	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	997	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	2024	0	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	2027	1	1
06130510*2011-09-20*16860*I	06130510	20/09/2011	TP6	C	3207	12	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	200	5	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	212	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	364	36	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	387	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	457	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	473	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	491	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	527	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	622	32	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	699	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	753	5	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	757	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	783	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	801	11	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	807	21	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	819	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	831	16	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	844	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	847	7	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	880	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	892	7	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	906	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	933	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	2395	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	2611	7	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3127	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3168	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3170	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3206	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	19280	17	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	200	2	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	212	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	364	20	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	387	18	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	457	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	473	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	491	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	527	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	622	12	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	699	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	753	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	757	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	783	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	801	2	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	807	33	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	819	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	831	10	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	844	8	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	847	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	880	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	892	5	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	906	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	933	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	2395	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	2611	24	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3127	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3168	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3170	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3206	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	19280	8	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	200	8	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	212	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	364	98	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	387	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	457	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	473	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	491	9	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	527	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	622	49	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	699	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	753	2	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	757	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	783	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	801	63	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	807	242	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	819	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	831	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	844	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	847	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	880	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	892	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	906	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	933	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	2395	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	2611	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3127	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3168	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3170	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3206	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	19280	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	200	19	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	212	29	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	364	170	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	387	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	491	47	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	518	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	604	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	622	47	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	753	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	757	6	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	793	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	801	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	807	438	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	831	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	836	11	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	837	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	847	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	906	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	933	182	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1001	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1004	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1028	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1054	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1087	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1089	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	2395	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	2519	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	2611	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	3168	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	3170	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	5196	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	19280	68	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	200	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	212	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	364	86	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	387	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	491	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	518	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	604	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	622	254	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	753	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	757	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	793	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	801	76	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	807	505	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	831	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	836	6	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	837	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	847	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	906	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	933	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1001	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1004	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1028	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1054	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1087	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1089	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	2395	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	2519	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	2611	5	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	3168	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	3170	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	5196	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	19280	114	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	200	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	212	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	364	5	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	387	8	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	491	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	518	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	604	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	622	102	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	753	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	757	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	793	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	801	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	807	937	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	831	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	836	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	837	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	847	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	906	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	933	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1001	0	1
