CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	457	80	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	518	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	611	8	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	613	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	617	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	618	12	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	619	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	623	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	650	160	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	679	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	682	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	691	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	735	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	801	112	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	807	768	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	831	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	838	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	880	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	887	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	892	218	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	906	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	918	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	928	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	933	832	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	978	18	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	994	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	997	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1028	14	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1043	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1055	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1089	12	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	3110	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	3170	10	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	3206	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	193	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	200	18	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	212	176	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	239	126	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	241	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	312	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	364	1312	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	457	83	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	518	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	611	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	613	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	617	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	618	25	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	619	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	623	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	650	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	679	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	682	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	691	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	735	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	801	368	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	807	496	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	831	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	838	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	880	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	887	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	892	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	906	8	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	918	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	928	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	933	784	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	978	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	994	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	997	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1028	44	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1043	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1055	11	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1089	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	3110	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	3170	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	3206	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	193	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	200	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	212	168	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	239	59	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	241	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	312	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	364	1408	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	457	52	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	518	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	611	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	613	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	617	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	618	24	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	619	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	623	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	650	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	679	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	682	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	691	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	735	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	801	92	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	807	176	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	831	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	838	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	880	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	887	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	892	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	906	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	918	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	928	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	933	1632	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	978	28	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	994	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	997	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1028	26	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1043	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1055	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1089	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	3110	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	3170	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	3206	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	193	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	200	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	212	48	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	231	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	238	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	239	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	311	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	321	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	364	1104	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	457	15	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	514	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	571	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	610	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	617	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	618	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	619	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	650	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	658	9	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	678	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	682	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	690	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	801	1152	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	807	14	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	831	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	844	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	887	5	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	892	16	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	906	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	933	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	978	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	994	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	997	54	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1030	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1043	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1055	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1061	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	1089	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	3110	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	A	3170	6	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	193	6	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	200	21	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	212	276	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	231	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	238	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	239	192	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	311	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	321	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	364	470	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	457	312	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	514	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	571	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	610	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	617	28	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	618	144	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	619	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	650	5	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	658	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	678	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	682	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	690	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	801	17	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	807	504	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	831	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	844	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	887	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	892	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	906	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	933	248	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	978	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	994	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	997	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1030	96	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1043	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1055	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1061	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	1089	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	3110	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	B	3170	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	193	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	200	7	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	212	368	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	231	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	238	224	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	239	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	311	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	321	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	364	704	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	457	432	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	514	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	571	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	610	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	617	4	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	618	84	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	619	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	650	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	658	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	678	6	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	682	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	690	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	801	7	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	807	348	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	831	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	844	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	887	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	892	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	906	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	933	84	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	978	2	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	994	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	997	1	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1030	108	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1043	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1055	3	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1061	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	1089	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	3110	0	1
06195500*2012-08-29*2713*I	06195500	29/08/2012	MP6	C	3170	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	183	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	200	31	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	212	79	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	224	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	239	16	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	241	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	286	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	312	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	364	931	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	457	323	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	514	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	609	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	613	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	617	7	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	618	42	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	619	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	623	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	650	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	682	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	735	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	757	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	801	10	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	807	684	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	819	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	831	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	844	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	862	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	880	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	887	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	892	52	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	906	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	933	513	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	978	60	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	994	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	997	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1004	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1028	16	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1043	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1051	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1055	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	3110	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	3170	5	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	183	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	200	99	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	212	162	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	224	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	239	252	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	241	4	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	286	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	312	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	364	2520	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	457	75	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	514	7	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	609	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	613	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	617	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	618	21	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	619	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	623	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	650	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	682	8	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	735	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	757	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	801	504	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	807	756	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	819	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	831	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	844	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	862	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	880	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	887	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	892	63	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	906	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	933	38	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	978	108	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	994	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	997	11	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1004	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1028	15	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1043	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1051	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1055	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	3110	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	3170	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	183	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	200	17	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	212	17	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	224	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	239	308	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	241	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	286	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	312	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	364	750	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	457	81	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	514	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	609	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	613	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	617	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	618	21	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	619	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	623	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	650	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	682	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	735	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	757	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	801	8	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	807	210	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	819	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	831	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	844	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	862	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	880	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	887	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	892	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	906	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	933	600	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	978	95	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	994	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	997	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1004	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1028	55	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1043	0	1
