CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	451	12	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	457	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	491	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	515	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	608	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	618	22	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	619	203	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	623	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	625	106	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	637	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	757	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	783	4	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	801	120	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	807	345	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	819	3	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	831	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	837	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	838	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	847	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	892	73	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	906	240	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	933	5	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	978	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	1004	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	1055	39	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	1089	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	2391	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	3146	7	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	46	29	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	67	5	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	69	98	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	156	6	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	164	3	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	183	19	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	200	30	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	202	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	210	14	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	212	106	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	246	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	322	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	339	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	364	716	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	399	18	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	400	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	421	6	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	451	11	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	457	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	491	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	515	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	608	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	618	15	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	619	96	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	623	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	625	24	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	637	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	757	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	783	4	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	801	1104	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	807	187	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	819	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	831	7	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	837	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	838	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	847	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	892	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	906	62	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	933	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	978	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	1004	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	1055	26	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	1089	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	2391	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	3146	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	46	7	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	66	13	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	67	123	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	156	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	164	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	183	7	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	200	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	210	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	212	4	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	292	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	322	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	339	27	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	364	137	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	400	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	421	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	451	93	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	457	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	473	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	491	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	502	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	515	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	608	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	618	10	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	619	51	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	623	4	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	625	168	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	637	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	719	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	735	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	757	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	783	8	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	793	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	801	34	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	807	45	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	819	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	824	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	831	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	837	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	892	474	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	906	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	933	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	967	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	978	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	1055	101	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	3111	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	A	3163	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	46	6	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	66	146	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	67	58	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	156	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	164	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	183	18	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	200	10	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	210	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	212	23	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	292	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	322	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	339	15	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	364	498	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	400	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	421	6	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	451	14	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	457	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	473	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	491	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	502	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	515	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	608	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	618	16	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	619	36	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	623	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	625	147	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	637	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	719	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	735	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	757	8	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	783	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	793	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	801	42	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	807	99	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	819	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	824	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	831	8	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	837	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	892	26	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	906	48	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	933	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	967	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	978	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	1055	42	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	3111	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	B	3163	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	46	14	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	66	165	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	67	55	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	156	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	164	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	183	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	200	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	210	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	212	27	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	292	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	322	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	339	28	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	364	337	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	400	5	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	421	4	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	451	20	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	457	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	473	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	491	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	502	3	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	515	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	608	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	618	6	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	619	54	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	623	7	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	625	138	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	637	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	719	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	735	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	757	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	783	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	793	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	801	25	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	807	100	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	819	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	824	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	831	2	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	837	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	892	39	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	906	9	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	933	18	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	967	1	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	978	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	1055	45	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	3111	0	1
06700125*2015-07-30*4513*I	06700125	30/07/2015	GMP7	C	3163	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	46	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	67	150	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	69	389	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	155	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	156	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	183	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	193	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	200	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	202	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	210	22	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	212	25	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	231	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	245	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	246	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	321	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	322	19	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	339	27	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	364	245	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	399	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	404	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	421	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	451	180	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	491	21	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	502	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	515	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	608	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	618	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	619	427	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	623	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	625	173	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	637	11	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	719	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	783	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	801	12	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	807	163	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	819	26	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	831	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	887	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	892	1635	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	906	37	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	933	34	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	973	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	978	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	1004	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	1055	102	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	2391	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	2393	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3111	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3146	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3163	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3170	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	46	12	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	67	40	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	69	145	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	155	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	156	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	183	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	193	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	200	17	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	202	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	210	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	212	17	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	231	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	245	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	246	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	321	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	322	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	339	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	364	903	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	399	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	404	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	421	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	451	20	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	491	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	502	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	515	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	608	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	618	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	619	157	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	623	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	625	286	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	637	11	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	719	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	783	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	801	2757	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	807	113	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	819	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	831	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	887	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	892	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	906	87	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	933	16	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	973	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	978	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	1004	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	1055	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	2391	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	2393	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3111	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3146	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3163	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3170	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	46	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	67	46	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	69	241	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	155	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	156	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	183	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	193	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	200	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	202	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	210	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	212	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	231	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	245	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	246	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	321	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	322	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	339	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	364	862	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	399	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	404	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	421	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	451	174	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	491	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	502	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	515	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	608	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	618	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	619	67	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	623	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	625	61	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	637	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	719	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	783	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	801	12	1
