CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	892	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	933	210	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	997	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	1004	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	1030	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	3111	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	3127	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	4324	0	1
06193700*2013-07-16*16590*I	06193700	16/07/2013	TP6	C	23202	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	200	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	249	28	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	648	83	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	658	20	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	719	8	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	807	68	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	887	11	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	892	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	933	13	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	997	13	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	1004	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	1051	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	2024	2	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	2517	1	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	3127	3	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	A	3206	3	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	200	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	249	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	648	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	658	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	719	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	807	32	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	887	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	892	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	933	576	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	997	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	1004	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	1051	4	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	2024	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	2517	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	3127	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	B	3206	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	200	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	249	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	648	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	658	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	719	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	807	50	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	887	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	892	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	933	113	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	997	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	1004	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	1051	3	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	2024	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	2517	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	3127	0	1
06193700*2014-08-12*16592*I	06193700	12/08/2014	TP6	C	3206	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	249	25	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	387	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	648	115	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	658	21	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	675	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	735	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	807	80	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	861	21	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	887	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	892	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	918	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	933	29	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	997	280	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1004	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1009	4	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1030	93	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1051	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	2027	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	2947	4	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	3106	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	3127	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	249	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	387	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	648	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	658	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	675	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	735	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	807	25	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	861	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	887	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	892	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	918	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	933	285	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	997	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1004	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1009	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1030	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1051	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	2027	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	2947	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	3106	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	3127	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	249	9	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	387	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	648	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	658	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	675	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	735	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	807	20	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	861	4	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	887	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	892	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	918	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	933	220	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	997	20	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1004	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1009	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1030	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1051	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	2027	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	2947	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	3106	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	3127	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	249	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	457	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	658	14	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	807	11	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	861	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	887	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	892	5	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	908	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	933	19	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	1030	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	1051	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	1089	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	2027	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	2947	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	3110	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	3127	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	4226	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	19280	52	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	29660	4	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	249	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	457	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	658	11	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	807	12	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	861	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	887	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	892	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	908	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	933	222	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	1030	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	1051	6	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	1089	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	2027	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	2947	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	3110	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	3127	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	4226	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	19280	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	29660	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	249	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	457	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	658	22	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	807	4	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	861	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	887	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	892	42	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	908	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	933	148	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	1030	9	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	1051	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	1089	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	2027	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	2947	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	3110	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	3127	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	4226	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	19280	41	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	29660	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	249	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	457	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	658	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	807	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	861	4	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	888	2	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	908	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	933	6	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	1051	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	1089	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	2027	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	3206	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	5120	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	19280	6	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	29660	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	249	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	457	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	658	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	807	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	861	4	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	888	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	908	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	933	14	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	1051	7	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	1089	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	2027	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	3206	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	5120	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	19280	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	29660	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	249	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	457	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	658	6	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	807	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	861	9	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	888	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	908	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	933	9	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	1051	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	1089	3	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	2027	2	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	3206	3	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	5120	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	19280	3	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	29660	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	249	4	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	388	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	457	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	658	36	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	807	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	819	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	844	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	861	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	880	4	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	892	6	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	933	16	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	995	8	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	1051	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	2027	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	2947	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	3127	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	3206	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	A	19280	24	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	249	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	388	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	457	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	658	12	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	807	15	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	819	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	844	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	861	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	880	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	892	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	933	242	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	995	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	1051	10	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	2027	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	2947	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	3127	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	3206	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	B	19280	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	249	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	388	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	457	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	658	15	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	807	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	819	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	844	2	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	861	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	880	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	892	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	933	84	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	995	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	1051	1	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	2027	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	2947	6	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	3127	3	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	3206	0	1
06193700*2020-08-27*20173*I	06193700	27/08/2020	TP6	C	19280	22	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	249	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	388	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	658	14	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	807	18	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	861	23	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	892	40	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	933	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	995	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	2027	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	2517	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	4076	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	19280	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	23202	5	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	249	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	388	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	658	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	807	23	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	861	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	892	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	933	22	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	995	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	2027	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	2517	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	4076	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	19280	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	23202	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	249	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	388	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	658	8	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	807	19	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	861	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	892	3	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	933	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	995	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	2027	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	2517	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	4076	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	19280	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	23202	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	388	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	658	3	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	740	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	807	8	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	844	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	861	5	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	880	2	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	892	27	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	933	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	1051	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	2027	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	19280	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	388	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	658	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	740	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	807	20	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	844	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	861	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	880	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	892	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	933	14	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	1051	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	2027	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	19280	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	388	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	658	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	740	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	807	3	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	844	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	861	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	880	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	892	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	933	6	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	1051	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	2027	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	19280	0	1
