CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	682	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	753	2	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	757	4	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	801	272	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	807	248	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	831	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	837	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	880	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	888	1190	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	892	1786	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	908	4	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	928	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	933	26	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	967	4	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	978	3592	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	997	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	1043	0	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	1055	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	1061	1	1
06205480*2011-07-20*2649*I	06205480	20/07/2011	MP6	C	1089	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	69	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	183	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	200	9	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	212	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	364	360	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	457	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	618	7	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	619	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	623	9	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	682	3	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	735	2	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	753	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	801	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	807	280	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	837	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	880	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	888	480	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	892	576	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	908	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	928	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	933	7	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	967	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	978	1536	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	1055	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	1071	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	3170	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	69	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	183	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	200	23	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	212	3	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	364	392	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	457	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	618	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	619	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	623	6	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	682	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	735	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	753	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	801	168	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	807	11	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	837	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	880	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	888	312	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	892	336	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	908	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	928	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	933	6	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	967	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	978	784	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	1055	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	1071	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	3170	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	69	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	183	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	200	14	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	212	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	364	864	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	457	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	618	6	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	619	2	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	623	20	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	682	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	735	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	753	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	801	14	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	807	22	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	837	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	880	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	888	7	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	892	12	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	908	3	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	928	2	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	933	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	967	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	978	1760	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	1055	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	1071	8	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	3170	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	198	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	200	3	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	212	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	231	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	241	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	364	5	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	611	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	613	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	618	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	619	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	623	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	625	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	657	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	658	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	753	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	801	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	807	4	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	819	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	831	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	838	5	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	861	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	881	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	892	540	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	933	16	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	967	20	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	978	1770	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	997	2	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	1043	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	1055	66	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	A	1061	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	198	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	200	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	212	11	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	231	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	241	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	364	107	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	611	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	613	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	618	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	619	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	623	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	625	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	657	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	658	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	753	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	801	210	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	807	3	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	819	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	831	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	838	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	861	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	881	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	892	465	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	933	27	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	967	180	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	978	3210	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	997	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	1043	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	1055	56	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	B	1061	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	198	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	200	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	212	58	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	231	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	241	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	364	7	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	611	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	613	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	618	5	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	619	3	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	623	6	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	625	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	657	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	658	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	753	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	801	28	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	807	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	819	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	831	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	838	1	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	861	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	881	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	892	726	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	933	10	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	967	660	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	978	2244	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	997	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	1043	0	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	1055	37	1
06205480*2007-11-20*3176*I	06205480	20/11/2007	MP6	C	1061	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	66	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	68	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	69	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	183	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	198	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	200	16	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	212	102	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	339	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	363	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	457	10	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	518	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	618	20	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	619	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	622	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	623	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	625	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	682	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	753	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	757	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	783	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	801	7301	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	807	1487	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	831	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	847	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	880	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	888	576	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	892	2304	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	908	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	918	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	928	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	933	16	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	967	176	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	978	9432	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	982	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	997	5	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1004	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1055	16	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1061	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1071	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	3170	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	9794	56	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	66	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	68	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	69	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	183	5	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	198	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	200	34	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	212	459	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	339	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	363	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	457	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	518	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	618	18	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	619	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	622	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	623	14	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	625	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	682	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	753	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	757	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	783	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	801	100	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	807	19	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	831	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	847	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	880	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	888	890	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	892	278	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	908	8	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	918	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	928	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	933	5	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	967	9	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	978	777	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	982	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	997	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1004	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1055	10	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1061	8	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1071	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	3170	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	9794	148	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	66	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	68	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	69	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	183	23	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	198	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	200	288	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	212	816	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	339	11	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	363	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	457	20	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	518	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	618	36	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	619	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	622	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	623	62	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	625	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	682	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	753	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	757	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	783	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	801	8	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	807	1008	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	831	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	847	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	880	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	888	1475	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	892	909	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	908	6	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	918	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	928	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	933	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	967	10	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	978	6220	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	982	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	997	11	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1004	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1055	6	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1061	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1071	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	3170	26	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	9794	36	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	69	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	183	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	193	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	198	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	200	57	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	212	173	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	241	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	339	6	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	364	150	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	457	8	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	618	60	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	619	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	623	51	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	682	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	757	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	801	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	807	96	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	819	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	831	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	847	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	888	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	892	780	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	906	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	908	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	918	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	933	5	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	967	8	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	978	632	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	1055	15	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	3170	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	69	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	183	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	193	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	198	6	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	200	228	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	212	145	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	241	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	339	9	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	364	1069	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	457	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	618	28	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	619	21	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	623	128	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	682	1	1
