CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	892	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	908	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	933	2	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	997	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	1051	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	3127	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	3168	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	249	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	363	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	383	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	390	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	457	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	648	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	658	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	719	26	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	783	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	807	110	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	819	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	880	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	887	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	892	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	908	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	933	94	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	997	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	1051	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	3127	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	3168	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	249	2	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	363	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	383	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	390	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	457	6	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	648	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	658	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	719	12	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	783	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	807	89	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	819	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	880	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	887	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	892	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	908	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	933	30	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	997	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	1051	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	3127	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	3168	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	249	6	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	363	3	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	387	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	457	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	648	2	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	658	10	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	807	46	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	861	66	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	887	4	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	892	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	933	3	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	997	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	1030	3	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	249	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	363	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	387	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	457	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	648	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	658	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	807	5	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	861	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	887	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	892	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	933	110	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	997	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	1030	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	249	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	363	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	387	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	457	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	648	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	658	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	807	15	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	861	5	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	887	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	892	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	933	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	997	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	1030	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	387	12	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	619	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	658	15	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	696	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	719	3	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	742	14	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	807	4	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	819	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	880	4	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	908	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	933	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	995	15	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	1042	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	1054	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	2027	3	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	2676	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	5116	2	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	A	19280	12	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	387	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	619	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	658	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	696	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	719	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	742	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	807	6	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	819	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	880	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	908	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	933	20	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	995	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	1042	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	1054	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	2027	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	2676	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	5116	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	B	19280	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	387	15	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	619	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	658	12	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	696	2	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	719	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	742	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	807	7	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	819	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	880	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	908	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	933	5	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	995	2	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	1042	1	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	1054	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	2027	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	2676	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	5116	0	1
06190070*2018-09-07*17094*I	06190070	07/09/2018	TP6	C	19280	7	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	604	1	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	658	15	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	742	1	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	807	17	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	861	52	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	888	9	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	933	8	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	2027	1	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	604	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	658	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	742	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	807	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	861	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	888	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	933	22	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	2027	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	604	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	658	4	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	742	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	807	12	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	861	48	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	888	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	933	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	2027	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	249	3	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	457	2	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	658	23	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	807	21	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	861	37	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	892	4	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	933	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	995	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	19280	7	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	249	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	457	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	658	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	807	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	861	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	892	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	933	147	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	995	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	19280	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	249	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	457	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	658	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	807	11	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	861	4	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	892	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	933	2	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	995	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	19280	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	245	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	249	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	363	2	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	387	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	388	13	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	658	7	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	719	35	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	734	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	807	63	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	861	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	887	5	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	892	49	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	908	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	933	11	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	1046	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	1087	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	2517	2	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	3206	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	4076	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	4324	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	5238	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	19280	4	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	245	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	249	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	363	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	387	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	388	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	658	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	719	5	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	734	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	807	79	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	861	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	887	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	892	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	908	3	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	933	135	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	1046	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	1087	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	2517	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	3206	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	4076	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	4324	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	5238	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	19280	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	245	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	249	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	363	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	387	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	388	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	658	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	719	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	734	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	807	75	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	861	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	887	26	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	892	70	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	908	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	933	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	1046	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	1087	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	2517	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	3206	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	4076	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	4324	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	5238	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	19280	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	249	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	387	2	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	388	4	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	457	2	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	622	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	658	197	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	669	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	696	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	719	2	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	807	36	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	819	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	856	2	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	880	86	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	887	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	892	27	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	933	3	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	995	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	1009	38	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	1030	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	1055	9	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	1087	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	3127	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	A	19280	2	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	249	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	387	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	388	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	457	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	622	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	658	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	669	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	696	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	719	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	807	47	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	819	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	856	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	880	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	887	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	892	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	933	179	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	995	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	1009	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	1030	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	1055	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	1087	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	3127	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	B	19280	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	249	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	387	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	388	4	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	457	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	622	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	658	68	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	669	3	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	696	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	719	6	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	807	290	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	819	7	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	856	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	880	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	887	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	892	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	933	33	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	995	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	1009	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	1030	2	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	1055	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	1087	1	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	3127	0	1
06190070*2022-07-07*31609*I	06190070	07/07/2022	TP6	C	19280	5	1
