CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	623	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	624	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	757	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	801	6	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	807	272	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	831	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	838	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	892	896	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	906	3	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	933	76	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	1051	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	1055	2	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	1089	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	A	3206	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	69	6	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	183	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	193	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	200	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	212	120	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	311	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	364	832	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	394	344	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	421	18	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	443	12	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	450	2	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	457	9	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	613	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	617	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	623	3	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	624	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	757	3	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	801	100	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	807	88	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	831	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	838	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	892	2	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	906	4	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	933	4	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	1051	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	1055	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	1089	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	B	3206	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	69	7	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	183	5	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	193	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	200	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	212	46	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	311	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	364	180	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	394	108	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	421	11	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	443	2	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	450	4	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	457	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	613	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	617	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	623	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	624	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	757	5	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	801	40	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	807	88	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	831	1	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	838	3	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	892	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	906	2	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	933	34	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	1051	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	1055	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	1089	0	1
06163630*2014-06-05*3533*I	06163630	05/06/2014	TG6-7/2	C	3206	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	69	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	183	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	197	3	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	200	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	207	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	212	52	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	223	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	231	8	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	239	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	311	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	363	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	390	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	399	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	421	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	443	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	457	24	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	496	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	613	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	617	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	618	3	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	620	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	623	9	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	624	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	625	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	678	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	682	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	719	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	753	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	801	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	807	800	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	819	10	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	831	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	888	32	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	906	13	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	933	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	1051	18	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	1055	24	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	2517	3	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	3110	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	3170	3	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	A	9794	18	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	69	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	183	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	197	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	200	16	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	207	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	212	180	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	223	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	231	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	239	15	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	311	3	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	363	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	390	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	399	9	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	421	14	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	443	6	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	457	136	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	496	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	613	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	617	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	618	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	620	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	623	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	624	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	625	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	678	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	682	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	719	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	753	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	801	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	807	336	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	819	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	831	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	888	100	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	906	544	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	933	6	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	1051	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	1055	140	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	2517	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	3110	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	3170	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	B	9794	312	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	69	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	183	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	197	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	200	16	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	207	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	212	124	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	223	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	231	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	239	8	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	311	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	363	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	390	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	399	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	421	6	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	443	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	457	29	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	496	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	613	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	617	4	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	618	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	620	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	623	17	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	624	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	625	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	678	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	682	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	719	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	753	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	801	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	807	248	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	819	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	831	2	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	888	17	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	906	200	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	933	5	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	1051	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	1055	42	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	2517	1	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	3110	13	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	3170	0	1
06163630*2015-08-20*4009*I	06163630	20/08/2015	TG6-7/2	C	9794	27	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	69	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	183	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	200	240	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	212	5	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	231	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	238	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	239	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	310	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	318	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	363	17	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	364	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	390	7	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	399	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	421	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	443	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	457	224	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	502	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	613	13	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	617	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	618	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	623	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	624	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	682	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	719	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	757	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	801	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	807	288	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	892	88	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	906	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	933	64	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	1051	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	1055	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	3170	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	A	5147	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	69	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	183	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	200	15	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	212	66	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	231	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	238	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	239	8	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	310	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	318	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	363	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	364	38	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	390	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	399	13	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	421	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	443	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	457	83	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	502	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	613	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	617	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	618	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	623	10	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	624	5	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	682	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	719	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	757	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	801	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	807	91	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	892	97	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	906	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	933	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	1051	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	1055	25	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	3170	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	B	5147	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	69	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	183	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	200	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	212	84	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	231	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	238	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	239	5	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	310	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	318	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	363	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	364	65	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	390	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	399	9	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	421	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	443	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	457	50	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	502	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	613	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	617	4	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	618	11	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	623	15	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	624	1	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	682	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	719	2	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	757	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	801	6	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	807	65	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	892	125	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	906	3	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	933	12	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	1051	9	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	1055	45	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	3170	0	1
06163630*2016-07-25*4465*I	06163630	25/07/2016	TG6-7/2	C	5147	8	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	69	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	193	51	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	200	148	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	212	128	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	311	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	318	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	363	100	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	364	67	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	399	5	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	421	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	443	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	457	55	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	473	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	474	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	496	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	613	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	617	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	618	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	623	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	678	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	719	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	757	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	801	57	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	807	107	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	819	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	887	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	892	1	1
