CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	399	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	400	5	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	421	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	443	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	451	13	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	457	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	618	11	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	619	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	622	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	801	13	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	807	124	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	831	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	847	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	872	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	892	360	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	906	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	928	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	933	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	992	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1009	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1028	164	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1043	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1044	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1051	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1064	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	3163	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	3170	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	9794	888	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	26	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	46	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	69	21	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	183	27	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	200	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	212	12	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	223	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	231	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	239	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	241	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	245	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	268	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	286	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	287	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	292	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	399	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	400	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	421	5	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	443	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	451	15	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	457	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	618	24	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	619	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	622	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	801	28	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	807	40	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	831	7	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	847	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	872	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	892	1536	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	906	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	928	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	933	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	992	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1009	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1028	29	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1043	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1044	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1051	8	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1064	21	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	3163	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	3170	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	9794	416	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	46	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	69	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	183	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	212	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	231	8	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	239	11	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	268	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	363	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	399	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	400	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	421	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	443	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	451	24	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	618	10	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	619	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	620	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	622	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	623	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	650	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	679	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	757	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	801	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	807	1315	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	831	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	872	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	892	3540	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	906	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	933	13	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	978	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1009	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1028	19	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1043	5	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1051	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1064	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	3181	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	3206	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	9794	740	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	46	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	69	17	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	183	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	212	19	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	231	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	239	9	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	268	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	363	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	399	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	400	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	421	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	443	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	451	61	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	618	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	619	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	620	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	622	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	623	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	650	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	679	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	757	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	801	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	807	10	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	831	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	872	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	892	1218	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	906	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	933	15	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	978	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1009	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1028	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1043	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1051	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1064	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	3181	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	3206	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	9794	674	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	46	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	69	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	183	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	212	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	231	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	239	49	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	268	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	363	832	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	399	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	400	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	421	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	443	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	451	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	618	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	619	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	620	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	622	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	623	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	650	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	679	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	757	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	801	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	807	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	831	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	872	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	892	384	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	906	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	933	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	978	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1009	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1028	25	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1043	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1051	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1064	9	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	3181	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	3206	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	9794	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	46	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	69	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	183	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	200	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	212	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	231	10	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	239	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	268	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	312	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	317	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	399	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	400	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	404	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	421	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	443	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	450	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	473	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	481	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	618	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	619	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	704	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	757	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	801	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	807	320	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	831	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	872	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	892	1664	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	906	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	908	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	928	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	933	1280	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	978	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1028	14	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1043	7	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1056	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1064	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1090	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	3163	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	3170	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	3206	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	9794	61	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	46	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	69	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	183	19	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	200	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	212	120	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	231	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	239	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	268	21	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	312	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	317	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	399	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	400	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	404	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	421	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	443	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	450	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	473	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	481	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	618	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	619	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	704	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	757	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	801	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	807	112	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	831	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	872	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	892	832	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	906	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	908	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	928	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	933	10	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	978	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1028	80	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1043	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1056	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1064	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1090	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	3163	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	3170	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	3206	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	9794	320	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	46	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	69	13	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	183	48	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	200	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	212	360	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	231	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	239	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	268	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	312	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	317	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	399	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	400	12	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	404	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	421	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	443	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	450	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	473	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	481	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	618	11	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	619	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	704	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	757	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	801	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	807	24	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	831	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	872	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	892	992	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	906	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	908	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	928	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	933	20	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	978	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1028	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1043	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1056	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1064	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1090	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	3163	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	3170	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	3206	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	9794	168	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	26	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	46	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	69	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	140	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	183	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	200	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	212	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	231	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	239	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	268	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	292	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	305	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	312	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	400	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	421	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	450	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	457	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	473	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	502	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	618	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	619	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	625	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	636	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	650	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	783	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	801	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	807	128	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	870	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	892	6656	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	906	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	908	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	933	164	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	978	16	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1009	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1028	18	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1043	40	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1044	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1064	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	3163	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	3202	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	5219	2	1
