CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	783	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	793	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	801	4	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	807	26	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	831	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	838	27	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	870	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	887	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	888	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	892	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	906	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	908	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	933	83	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	979	11	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	997	3	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1004	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1009	6	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1029	54	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1037	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1042	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1043	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	1089	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	3110	1	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	3163	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	3170	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	3206	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	5189	0	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	9794	2	1
05166850*2017-08-29*6728*I	05166850	29/08/2017	TP14	C	33830	34	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	200	6	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	212	39	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	222	13	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	223	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	231	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	240	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	245	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	312	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	363	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	451	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	457	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	502	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	515	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	617	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	618	4	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	619	10	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	622	11	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	623	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	650	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	679	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	682	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	719	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	757	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	801	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	807	142	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	838	100	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	847	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	906	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	908	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	928	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	933	48	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	979	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1009	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1029	13	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1042	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	1043	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	2395	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	3111	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	9794	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	A	33830	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	200	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	212	77	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	222	77	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	223	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	231	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	240	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	245	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	312	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	363	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	451	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	457	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	502	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	515	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	617	4	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	618	6	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	619	8	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	622	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	623	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	650	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	679	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	682	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	719	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	757	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	801	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	807	142	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	838	68	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	847	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	906	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	908	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	928	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	933	189	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	979	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1009	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1029	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1042	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	1043	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	2395	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	3111	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	9794	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	B	33830	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	200	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	212	322	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	222	138	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	223	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	231	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	240	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	245	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	312	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	363	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	451	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	457	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	502	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	515	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	617	20	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	618	18	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	619	18	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	622	10	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	623	14	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	650	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	679	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	682	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	719	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	757	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	801	18	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	807	240	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	838	60	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	847	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	906	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	908	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	928	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	933	13	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	979	5	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1009	2	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1029	27	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1042	3	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	1043	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	2395	0	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	3111	1	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	9794	4	1
05166850*2016-09-19*10568*I	05166850	19/09/2016	TP14	C	33830	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	68	8	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	183	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	189	7	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	191	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	212	160	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	221	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	223	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	224	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	231	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	239	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	286	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	287	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	305	12	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	312	36	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	313	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	317	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	322	4	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	325	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	421	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	451	5	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	457	10	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	502	4	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	608	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	617	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	618	96	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	619	240	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	622	272	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	623	80	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	670	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	679	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	682	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	704	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	735	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	757	36	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	801	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	807	208	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	819	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	837	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	838	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	888	912	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	906	7	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	908	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	928	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	933	24	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	978	4	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	1028	84	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	1043	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	1061	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	1089	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	A	9794	7	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	68	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	183	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	189	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	191	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	212	17	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	221	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	223	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	224	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	231	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	239	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	286	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	287	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	305	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	312	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	313	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	317	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	322	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	325	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	421	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	451	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	457	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	502	4	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	608	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	617	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	618	52	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	619	112	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	622	8	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	623	16	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	670	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	679	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	682	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	704	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	735	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	757	8	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	801	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	807	368	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	819	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	837	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	838	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	888	640	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	906	9	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	908	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	928	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	933	136	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	978	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	1028	52	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	1043	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	1061	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	1089	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	B	9794	6	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	68	10	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	183	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	189	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	191	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	212	88	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	221	4	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	223	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	224	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	231	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	239	5	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	286	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	287	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	305	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	312	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	313	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	317	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	322	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	325	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	421	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	451	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	457	2	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	502	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	608	10	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	617	16	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	618	24	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	619	264	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	622	32	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	623	32	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	670	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	679	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	682	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	704	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	735	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	757	17	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	801	6	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	807	20	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	819	1	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	837	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	838	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	888	216	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	906	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	908	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	928	3	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	933	24	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	978	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	1028	112	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	1043	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	1061	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	1089	0	1
05166850*2014-07-24*12206*I	05166850	24/07/2014	TP14	C	9794	9	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	68	3	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	183	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	189	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	191	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	200	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	212	92	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	223	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	239	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	287	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	304	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	305	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	310	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	312	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	317	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	363	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	421	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	449	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	451	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	457	10	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	502	3	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	608	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	617	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	618	20	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	619	8	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	622	34	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	623	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	682	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	704	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	719	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	757	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	801	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	807	368	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	831	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	836	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	838	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	880	11	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	888	10	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	892	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	906	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	908	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	928	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	933	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	978	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1009	2	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1028	7	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1041	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1042	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1061	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	1089	0	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	3277	1	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	A	9794	6	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	68	15	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	183	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	189	4	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	191	5	1
05166850*2013-07-02*13060*I	05166850	02/07/2013	TP14	B	200	13	1
