CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1001	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1028	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1054	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1055	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1089	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	2393	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	2517	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	3127	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	3170	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	3206	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	19280	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	200	28	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	211	7	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	212	20	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	231	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	276	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	311	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	312	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	364	41	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	387	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	421	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	457	10	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	580	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	604	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	609	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	619	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	622	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	623	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	682	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	719	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	753	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	765	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	801	179	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	807	539	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	819	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	848	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	880	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	887	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	892	36	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	906	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	909	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	933	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	978	19	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	997	18	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	998	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1001	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1028	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1054	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1055	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1089	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	2393	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	2517	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	3127	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	3170	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	3206	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	19280	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	200	28	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	211	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	212	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	231	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	276	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	311	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	312	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	364	21	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	387	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	421	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	457	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	580	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	604	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	609	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	619	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	622	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	623	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	682	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	719	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	753	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	765	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	801	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	807	647	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	819	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	848	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	880	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	887	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	892	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	906	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	909	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	933	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	978	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	997	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	998	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1001	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1028	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1054	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1055	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1089	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	2393	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	2517	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	3127	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	3170	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	3206	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	19280	13	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	197	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	200	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	211	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	212	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	224	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	311	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	364	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	387	7	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	457	722	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	517	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	608	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	613	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	617	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	619	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	622	16	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	650	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	657	34	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	658	28	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	682	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	696	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	719	48	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	724	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	801	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	807	54	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	819	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	837	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	880	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	933	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	978	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	995	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	1056	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	3127	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	3159	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	3206	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	A	19280	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	197	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	200	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	211	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	212	8	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	224	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	311	6	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	364	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	387	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	457	1622	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	517	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	608	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	613	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	617	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	619	6	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	622	21	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	650	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	657	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	658	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	682	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	696	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	719	65	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	724	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	801	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	807	163	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	819	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	837	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	880	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	933	23	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	978	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	995	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	1056	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	3127	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	3159	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	3206	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	B	19280	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	197	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	200	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	211	13	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	212	27	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	224	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	311	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	364	5	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	387	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	457	2093	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	517	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	608	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	613	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	617	2	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	619	15	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	622	36	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	650	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	657	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	658	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	682	4	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	696	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	719	89	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	724	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	801	37	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	807	177	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	819	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	837	3	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	880	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	933	12	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	978	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	995	1	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	1056	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	3127	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	3159	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	3206	0	1
06127900*2012-10-11*16009*I	06127900	11/10/2012	MP6	C	19280	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	69	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	200	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	211	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	212	31	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	224	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	245	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	311	18	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	312	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	364	9	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	387	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	457	676	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	518	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	617	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	619	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	622	23	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	623	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	682	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	719	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	726	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	753	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	757	12	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	783	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	801	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	807	678	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	819	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	847	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	892	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	906	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	908	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	933	14	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	978	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	997	35	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1004	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1054	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1055	9	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	1089	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	2393	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	2611	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	3127	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	3170	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	3206	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	9785	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	A	19280	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	69	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	200	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	211	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	212	15	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	224	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	245	11	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	311	4	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	312	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	364	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	387	29	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	457	1325	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	518	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	617	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	619	22	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	622	11	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	623	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	682	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	719	24	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	726	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	753	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	757	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	783	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	801	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	807	504	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	819	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	847	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	892	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	906	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	908	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	933	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	978	5	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	997	30	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1004	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1054	4	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1055	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	1089	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	2393	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	2611	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	3127	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	3170	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	3206	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	9785	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	B	19280	13	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	69	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	200	29	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	211	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	212	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	224	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	245	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	311	5	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	312	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	364	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	387	498	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	457	1203	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	518	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	617	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	619	7	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	622	9	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	623	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	682	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	719	6	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	726	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	753	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	757	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	783	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	801	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	807	105	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	819	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	847	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	892	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	906	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	908	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	933	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	978	2	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	997	200	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1004	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1054	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1055	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	1089	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	2393	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	2611	1	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	3127	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	3170	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	3206	3	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	9785	0	1
06127900*2016-06-28*16010*I	06127900	28/06/2016	MP6	C	19280	44	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	200	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	211	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	212	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	223	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	224	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	312	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	364	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	383	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	387	13	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	457	16	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	518	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	617	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	618	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	619	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	622	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	657	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	682	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	719	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	753	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	806	0	1
