CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	658	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	670	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	720	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	757	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	801	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	807	128	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	831	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	892	448	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	906	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	908	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	928	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	933	87	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	967	976	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	972	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	978	11504	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	994	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1009	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1028	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1043	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1051	19	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1052	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1055	34	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1071	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	2971	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	200	27	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	212	20	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	239	5	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	312	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	364	1385	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	457	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	613	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	617	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	618	172	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	648	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	650	7	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	657	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	658	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	670	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	720	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	757	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	801	48	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	807	56	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	831	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	892	129	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	906	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	908	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	928	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	933	79	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	967	3383	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	972	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	978	9537	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	994	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1009	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1028	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1043	81	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1051	34	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1052	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1055	56	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1071	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	2971	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	200	47	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	212	122	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	239	5	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	312	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	364	687	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	457	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	613	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	617	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	618	368	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	648	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	650	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	657	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	658	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	670	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	720	5	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	757	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	801	13	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	807	35	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	831	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	892	284	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	906	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	908	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	928	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	933	431	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	967	2358	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	972	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	978	16717	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	994	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1009	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1028	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1043	20	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1051	137	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1052	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1055	118	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1071	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	2971	3	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	193	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	200	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	212	6	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	617	12	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	618	752	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	623	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	625	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	801	176	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	807	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	844	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	892	1584	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	906	4	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	933	2	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	967	64	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	978	2368	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	994	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1043	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1051	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1055	272	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1071	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	3110	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	9794	256	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	193	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	200	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	212	5	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	617	24	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	618	96	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	623	3	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	625	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	801	8	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	807	4	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	844	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	892	344	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	906	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	933	76	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	967	172	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	978	2208	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	994	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1043	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1051	5	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1055	208	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1071	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	3110	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	9794	126	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	193	3	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	200	5	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	212	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	617	32	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	618	220	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	623	4	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	625	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	801	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	807	8	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	844	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	892	472	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	906	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	933	84	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	967	432	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	978	1424	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	994	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1043	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1051	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1055	272	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1071	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	3110	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	9794	260	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	183	11	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	200	190	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	211	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	212	96	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	364	550	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	451	18	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	457	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	611	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	617	37	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	618	232	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	619	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	622	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	623	15	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	625	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	650	19	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	657	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	682	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	753	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	757	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	801	126	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	807	390	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	831	16	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	837	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	892	1620	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	906	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	933	6	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	967	36	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	978	1370	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	986	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1028	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1042	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1051	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1055	12	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1071	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	3111	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	183	6	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	200	34	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	211	5	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	212	7	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	364	767	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	451	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	457	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	611	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	617	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	618	44	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	619	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	622	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	623	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	625	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	650	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	657	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	682	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	753	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	757	4	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	801	4	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	807	31	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	831	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	837	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	892	415	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	906	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	933	196	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	967	160	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	978	2100	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	986	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1028	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1042	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1051	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1055	12	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1071	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	3111	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	183	5	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	200	40	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	211	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	212	5	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	364	540	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	451	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	457	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	611	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	617	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	618	58	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	619	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	622	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	623	7	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	625	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	650	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	657	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	682	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	753	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	757	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	801	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	807	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	831	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	837	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	892	560	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	906	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	933	240	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	967	131	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	978	880	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	986	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1028	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1042	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1051	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1055	44	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1071	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	3111	3	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	183	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	200	10	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	212	3	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	239	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	364	94	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	617	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	618	26	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	622	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	623	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	650	2	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	735	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	801	102	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	807	264	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	892	432	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	906	9	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	933	18	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	967	2	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	978	122	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1009	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1042	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1043	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1051	2	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1055	60	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1061	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	3111	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	183	6	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	200	14	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	212	14	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	239	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	364	94	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	617	4	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	618	27	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	622	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	623	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	650	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	735	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	801	26	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	807	88	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	892	236	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	906	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	933	56	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	967	44	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	978	136	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1009	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1042	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1043	5	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1051	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1055	18	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1061	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	3111	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	183	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	200	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	212	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	239	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	364	32	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	617	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	618	9	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	622	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	623	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	650	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	735	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	801	3	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	807	204	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	892	123	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	906	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	933	138	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	967	30	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	978	138	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1009	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1042	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1043	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1051	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1055	13	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1061	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	3111	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	200	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	211	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	212	7	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	239	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	364	103	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	451	9	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	617	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	618	31	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	623	4	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	650	3	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	678	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	679	1	1
