CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	245	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	312	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	322	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	339	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	363	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	383	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	449	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	451	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	473	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	481	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	491	784	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	502	20	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	608	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	618	34	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	619	5	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	623	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	625	197	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	650	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	687	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	704	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	719	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	753	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	757	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	783	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	793	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	801	17	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	807	1469	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	819	29	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	831	15	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	837	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	838	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	892	699	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	906	19	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	908	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	928	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	933	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	978	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	1009	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	1042	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	1043	8	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	1071	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	1089	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	3163	9	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	3168	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	3170	64	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	3206	8	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	9785	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	A	9794	31	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	26	10	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	46	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	66	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	68	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	69	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	127	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	140	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	183	17	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	193	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	200	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	201	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	210	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	223	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	224	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	228	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	231	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	241	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	245	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	312	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	322	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	339	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	363	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	383	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	449	21	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	451	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	473	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	481	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	491	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	502	9	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	608	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	618	16	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	619	13	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	623	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	625	184	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	650	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	687	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	704	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	719	46	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	753	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	757	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	783	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	793	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	801	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	807	500	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	819	51	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	831	5	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	837	9	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	838	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	892	137	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	906	36	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	908	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	928	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	933	249	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	978	11	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	1009	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	1042	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	1043	172	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	1071	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	1089	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	3163	8	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	3168	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	3170	240	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	3206	28	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	9785	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	B	9794	64	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	26	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	46	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	66	5	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	68	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	69	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	127	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	140	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	183	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	193	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	200	4	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	201	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	210	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	223	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	224	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	228	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	231	18	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	241	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	245	7	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	312	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	322	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	339	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	363	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	383	6	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	449	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	451	90	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	473	48	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	481	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	491	35	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	502	37	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	608	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	618	14	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	619	22	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	623	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	625	246	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	650	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	687	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	704	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	719	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	753	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	757	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	783	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	793	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	801	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	807	420	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	819	148	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	831	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	837	13	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	838	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	892	651	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	906	26	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	908	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	928	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	933	30	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	978	8	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	1009	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	1042	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	1043	3	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	1071	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	1089	2	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	3163	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	3168	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	3170	30	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	3206	1	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	9785	0	1
06117580*2014-05-12*3502*I	06117580	12/05/2014	GMP7	C	9794	105	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	69	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	183	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	210	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	223	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	364	15	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	450	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	491	353	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	618	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	619	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	623	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	728	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	757	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	801	30	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	807	24	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	819	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	831	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	847	3	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	892	3	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	928	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	933	6	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	978	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	2393	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	2395	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	69	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	183	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	210	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	223	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	364	41	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	450	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	491	153	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	618	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	619	5	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	623	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	728	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	757	8	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	801	1188	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	807	37	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	819	4	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	831	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	847	13	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	892	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	928	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	933	4	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	978	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	2393	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	2395	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	69	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	183	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	210	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	223	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	364	48	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	450	12	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	491	147	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	618	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	619	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	623	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	728	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	757	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	801	408	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	807	6	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	819	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	831	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	847	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	892	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	928	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	933	8	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	978	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	2393	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	2395	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	46	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	68	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	69	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	140	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	183	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	193	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	210	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	223	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	228	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	231	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	245	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	364	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	383	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	450	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	451	304	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	473	144	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	491	656	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	502	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	608	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	618	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	619	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	623	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	625	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	650	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	687	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	704	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	757	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	801	6	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	807	3136	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	819	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	831	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	837	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	838	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	846	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	887	112	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	892	624	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	906	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	928	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	933	15	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	978	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	1043	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	1089	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	2611	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	3163	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	3170	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	3206	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	46	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	68	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	69	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	140	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	183	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	193	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	210	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	223	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	228	6	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	231	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	245	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	364	5	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	383	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	450	76	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	451	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	473	176	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	491	488	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	502	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	608	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	618	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	619	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	623	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	625	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	650	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	687	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	704	6	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	757	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	801	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	807	800	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	819	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	831	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	837	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	838	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	846	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	887	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	892	256	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	906	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	928	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	933	112	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	978	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	1043	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	1089	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	2611	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	3163	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	3170	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	3206	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	46	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	68	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	69	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	140	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	183	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	193	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	210	0	1
