CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	364	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	450	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	611	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	753	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	757	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	801	11	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	807	22	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	892	11	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	933	8	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	994	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	1009	0	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	2307	1	1
05153945*2008-08-21*14568*I	05153945	21/08/2008	P14	C	2395	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	212	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	223	5	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	231	2	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	363	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	502	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	619	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	625	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	670	2	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	807	3	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	838	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	870	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	880	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	888	9	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	892	21	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	A	978	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	212	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	223	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	231	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	363	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	502	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	619	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	625	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	670	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	807	6	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	838	14	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	870	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	880	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	888	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	892	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	B	978	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	212	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	223	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	231	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	363	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	502	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	619	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	625	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	670	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	807	4	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	838	8	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	870	1	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	880	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	888	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	892	0	1
05153945*2010-08-16*14786*I	05153945	16/08/2010	P14	C	978	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	212	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	363	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	364	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	390	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	650	5	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	753	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	807	6	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	838	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	892	4	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	933	18	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	3111	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	212	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	363	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	364	3	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	390	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	650	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	753	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	807	2	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	838	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	892	4	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	933	23	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	3111	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	212	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	363	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	364	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	390	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	650	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	753	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	807	12	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	838	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	892	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	933	28	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	3111	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	193	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	212	19	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	451	5	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	502	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	619	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	622	4	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	623	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	657	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	679	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	682	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	735	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	740	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	757	4	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	807	3	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	872	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	888	354	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	892	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	906	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	933	10	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	978	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	1043	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	1051	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	1089	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	9794	36	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	193	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	212	21	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	451	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	502	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	619	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	622	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	623	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	657	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	679	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	682	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	735	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	740	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	757	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	807	19	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	872	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	888	264	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	892	11	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	906	3	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	933	13	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	978	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	1043	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	1051	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	1089	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	9794	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	193	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	212	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	451	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	502	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	619	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	622	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	623	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	657	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	679	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	682	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	735	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	740	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	757	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	807	108	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	872	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	888	42	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	892	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	906	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	933	45	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	978	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	1043	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	1051	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	1089	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	9794	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	183	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	198	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	200	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	212	40	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	231	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	363	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	390	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	443	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	457	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	473	27	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	481	17	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	502	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	611	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	619	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	623	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	625	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	650	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	678	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	679	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	719	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	740	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	753	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	757	7	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	793	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	801	4	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	807	16	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	819	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	831	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	838	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	847	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	888	364	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	892	11	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	906	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	933	14	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	978	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	1043	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	1051	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	1089	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	3206	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	A	9794	41	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	183	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	198	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	200	5	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	212	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	231	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	363	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	390	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	443	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	457	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	473	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	481	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	502	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	611	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	619	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	623	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	625	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	650	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	678	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	679	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	719	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	740	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	753	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	757	9	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	793	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	801	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	807	25	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	819	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	831	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	838	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	847	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	888	80	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	892	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	906	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	933	34	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	978	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	1043	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	1051	4	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	1089	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	3206	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	B	9794	8	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	183	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	198	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	200	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	212	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	231	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	363	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	390	11	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	443	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	457	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	473	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	481	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	502	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	611	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	619	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	623	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	625	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	650	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	678	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	679	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	719	20	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	740	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	753	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	757	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	793	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	801	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	807	39	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	819	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	831	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	838	4	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	847	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	888	7	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	892	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	906	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	933	174	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	978	0	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	1043	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	1051	2	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	1089	3	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	3206	1	1
05153945*2020-09-16*19945*I	05153945	16/09/2020	P14	C	9794	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	238	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	363	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	364	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	383	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	390	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	481	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	502	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	617	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	650	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	658	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	679	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	704	2	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	753	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	807	255	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	838	2	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	872	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	888	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	892	17	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	978	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	1043	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	A	2395	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	238	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	363	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	364	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	383	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	390	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	481	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	502	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	617	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	650	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	658	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	679	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	704	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	753	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	807	336	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	838	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	872	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	888	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	892	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	978	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	1043	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	B	2395	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	238	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	363	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	364	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	383	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	390	11	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	481	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	502	3	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	617	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	650	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	658	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	679	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	704	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	753	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	807	187	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	838	8	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	872	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	888	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	892	0	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	978	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	1043	1	1
05153945*2007-09-01*21066*I	05153945	01/09/2007	P14	C	2395	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	198	10	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	212	10	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	241	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	383	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	443	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	473	13	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	481	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	502	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	618	3	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	619	6	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	622	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	623	7	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	625	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	650	9	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	679	0	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	734	2	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	801	1	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	807	22	1
05153945*2021-09-28*28521*I	05153945	28/09/2021	P14	A	824	1	1
