CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	404	48	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	421	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	451	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	457	25	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	552	11	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	618	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	619	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	752	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	753	25	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	757	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	759	6	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	765	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	773	49	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	801	24	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	807	859	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	819	11	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	837	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	839	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	906	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	933	100	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1004	15	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1028	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1042	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	1089	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	2884	5	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	3120	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	3170	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	3202	9	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	A	9813	12	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	21	74	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	26	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	46	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	69	30	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	127	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	140	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	155	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	174	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	183	30	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	200	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	211	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	212	19	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	305	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	307	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	311	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	321	5	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	322	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	364	101	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	400	42	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	404	132	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	421	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	451	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	457	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	552	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	618	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	619	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	752	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	753	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	757	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	759	41	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	765	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	773	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	801	331	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	807	522	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	819	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	837	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	839	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	906	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	933	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1004	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1028	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1042	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	1089	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	2884	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	3120	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	3170	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	3202	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	B	9813	30	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	21	18	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	26	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	46	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	69	16	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	127	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	140	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	155	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	174	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	183	12	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	200	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	211	1	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	212	21	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	305	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	307	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	311	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	321	2	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	322	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	364	128	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	400	36	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	404	215	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	421	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	451	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	457	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	552	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	618	6	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	619	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	752	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	753	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	757	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	759	25	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	765	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	773	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	801	98	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	807	101	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	819	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	837	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	839	8	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	906	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	933	8	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1004	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1028	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1042	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	1089	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	2884	3	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	3120	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	3170	0	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	3202	4	1
05218525*2019-09-25*18543*I	05218525	25/09/2019	P1	C	9813	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	21	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	26	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	46	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	69	14	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	140	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	156	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	183	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	212	11	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	322	22	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	364	203	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	400	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	404	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	421	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	451	97	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	457	125	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	613	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	618	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	619	5	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	623	64	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	752	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	753	14	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	759	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	765	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	773	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	783	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	794	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	801	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	807	147	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	819	5	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	823	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	906	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	933	79	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	998	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	1001	11	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	1004	19	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	1028	27	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	1042	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	1064	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	2393	17	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	2944	5	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	3170	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	3202	20	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	A	9813	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	21	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	26	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	46	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	69	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	140	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	156	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	183	16	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	212	17	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	322	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	364	98	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	400	15	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	404	11	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	421	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	451	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	457	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	613	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	618	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	619	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	623	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	752	13	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	753	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	759	9	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	765	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	773	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	783	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	794	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	801	80	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	807	32	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	819	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	823	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	906	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	933	4	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	998	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	1001	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	1004	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	1028	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	1042	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	1064	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	2393	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	2944	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	3170	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	3202	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	B	9813	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	21	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	26	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	46	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	69	16	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	140	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	156	16	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	183	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	212	15	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	322	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	364	81	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	400	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	404	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	421	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	451	18	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	457	6	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	613	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	618	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	619	17	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	623	9	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	752	14	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	753	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	759	5	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	765	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	773	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	783	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	794	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	801	39	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	807	59	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	819	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	823	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	906	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	933	16	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	998	1	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	1001	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	1004	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	1028	9	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	1042	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	1064	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	2393	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	2944	2	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	3170	3	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	3202	0	1
05218525*2021-08-18*28625*I	05218525	18/08/2021	P1	C	9813	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	21	84	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	26	99	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	46	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	69	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	127	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	140	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	156	8	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	183	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	200	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	211	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	212	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	268	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	307	81	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	311	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	321	101	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	322	39	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	364	170	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	399	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	400	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	404	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	421	28	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	451	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	457	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	618	8	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	619	4	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	623	7	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	625	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	752	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	757	8	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	793	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	794	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	801	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	807	166	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	819	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	831	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	837	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	838	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	844	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	906	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	933	56	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	998	88	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1004	48	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1028	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1043	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	1089	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	2393	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	3120	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	A	3170	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	21	59	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	26	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	46	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	69	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	127	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	140	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	156	11	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	183	15	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	200	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	211	29	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	212	48	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	268	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	307	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	311	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	321	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	322	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	364	163	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	399	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	400	64	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	404	23	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	421	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	451	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	457	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	618	27	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	619	12	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	623	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	625	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	752	19	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	757	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	793	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	794	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	801	42	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	807	145	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	819	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	831	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	837	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	838	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	844	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	906	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	933	28	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	998	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1004	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1028	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1043	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	1089	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	2393	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	3120	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	B	3170	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	21	26	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	26	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	46	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	69	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	127	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	140	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	156	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	183	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	200	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	211	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	212	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	268	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	307	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	311	5	1
