CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	623	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	636	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	650	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	752	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	794	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	801	108	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	807	360	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	819	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	839	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	854	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	872	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	892	30	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	906	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	933	120	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	1028	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	1064	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	3202	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	3206	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	9794	16	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	9813	11	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	20358	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	20361	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	A	20537	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	26	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	46	19	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	69	7	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	140	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	155	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	164	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	183	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	190	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	209	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	210	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	212	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	223	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	231	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	268	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	286	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	312	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	317	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	339	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	399	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	400	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	421	8	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	451	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	473	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	485	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	491	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	608	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	618	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	619	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	620	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	623	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	636	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	650	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	752	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	794	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	801	144	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	807	25	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	819	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	839	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	854	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	872	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	892	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	906	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	933	17	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	1028	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	1064	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	3202	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	3206	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	9794	22	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	9813	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	20358	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	20361	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	B	20537	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	26	38	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	46	32	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	69	42	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	140	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	155	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	164	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	183	9	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	190	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	209	9	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	210	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	212	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	223	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	231	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	268	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	286	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	312	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	317	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	339	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	399	3	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	400	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	421	6	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	451	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	473	15	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	485	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	491	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	608	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	618	13	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	619	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	620	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	623	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	636	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	650	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	752	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	794	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	801	4	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	807	136	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	819	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	839	9	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	854	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	872	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	892	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	906	0	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	933	52	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	1028	5	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	1064	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	3202	2	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	3206	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	9794	23	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	9813	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	20358	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	20361	1	1
05140070*2016-07-26*10459*I	05140070	26/07/2016	TP3	C	20537	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	26	6	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	46	65	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	69	32	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	155	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	156	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	164	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	183	4	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	206	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	209	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	210	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	212	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	231	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	312	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	364	7	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	399	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	400	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	404	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	421	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	451	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	473	27	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	485	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	491	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	556	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	608	5	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	618	22	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	619	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	620	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	636	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	650	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	704	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	740	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	745	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	794	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	801	51	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	807	264	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	839	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	872	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	892	63	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	906	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	933	864	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	994	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	3159	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	3202	39	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	5116	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	9813	24	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	20358	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	20537	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	30951	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	26	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	46	22	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	69	7	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	155	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	156	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	164	6	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	183	9	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	206	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	209	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	210	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	212	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	231	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	312	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	364	141	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	399	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	400	15	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	404	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	421	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	451	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	473	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	485	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	491	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	556	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	608	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	618	4	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	619	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	620	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	636	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	650	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	704	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	740	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	745	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	794	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	801	43	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	807	7	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	839	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	872	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	892	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	906	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	933	46	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	994	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	3159	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	3202	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	5116	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	9813	5	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	20358	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	20537	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	30951	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	26	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	46	12	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	69	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	155	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	156	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	164	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	183	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	206	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	209	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	210	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	212	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	231	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	312	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	364	41	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	399	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	400	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	404	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	421	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	451	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	473	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	485	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	491	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	556	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	608	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	618	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	619	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	620	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	636	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	650	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	704	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	740	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	745	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	794	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	801	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	807	4	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	839	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	872	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	892	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	906	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	933	6	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	994	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	3159	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	3202	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	5116	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	9813	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	20358	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	20537	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	30951	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	26	310	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	46	404	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	69	265	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	127	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	140	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	155	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	164	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	169	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	183	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	190	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	209	44	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	210	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	212	13	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	223	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	231	7	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	241	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	268	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	286	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	292	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	317	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	320	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	322	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	399	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	400	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	404	5	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	421	19	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	450	5	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	473	19	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	485	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	491	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	608	37	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	618	60	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	619	16	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	620	10	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	623	10	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	636	7	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	650	5	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	687	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	704	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	745	5	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	753	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	783	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	801	204	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	807	979	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	819	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	839	8	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	872	9	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	892	108	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	906	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	933	166	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	972	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	1028	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	1043	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	1064	10	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	1089	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	3163	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	3202	42	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	3206	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	5191	7	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	9794	30	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	9813	18	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	20358	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	20361	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	20537	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	A	23599	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	26	18	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	46	52	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	69	25	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	127	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	140	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	155	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	164	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	169	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	183	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	190	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	209	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	210	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	212	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	223	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	231	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	241	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	268	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	286	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	292	0	1
