CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	183	12	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	212	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	276	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	364	191	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	399	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	404	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	421	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	747	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	757	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	801	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	807	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	823	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	831	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	840	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	906	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	933	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	978	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	3170	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	9813	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	20358	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	14	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	20	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	21	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	46	5	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	69	18	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	127	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	132	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	140	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	164	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	183	30	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	212	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	276	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	364	336	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	399	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	404	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	421	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	747	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	757	7	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	801	14	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	807	8	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	823	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	831	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	840	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	906	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	933	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	978	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	3170	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	9813	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	20358	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	46	33	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	69	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	164	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	170	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	183	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	201	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	212	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	363	13	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	364	18	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	400	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	421	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	450	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	511	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	618	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	747	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	757	18	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	801	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	807	14	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	831	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	892	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	906	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	933	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	3163	179	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	A	5151	5	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	46	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	69	16	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	164	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	170	4	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	183	13	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	201	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	212	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	363	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	364	952	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	400	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	421	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	450	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	511	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	618	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	747	24	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	757	6	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	801	1829	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	807	23	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	831	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	892	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	906	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	933	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	3163	90	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	B	5151	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	46	7	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	69	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	164	4	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	170	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	183	16	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	201	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	212	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	363	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	364	525	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	400	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	421	16	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	450	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	511	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	618	1	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	747	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	757	8	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	801	399	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	807	7	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	831	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	892	0	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	906	3	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	933	2	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	3163	100	1
06300010*2007-07-05*3135*I	06300010	05/07/2007	TP2	C	5151	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	46	16	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	69	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	164	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	183	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	200	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	202	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	212	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	404	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	421	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	623	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	747	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	757	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	801	20	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	807	116	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	2393	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	3163	38	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	A	9794	52	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	46	3	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	69	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	164	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	183	6	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	200	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	202	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	212	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	404	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	421	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	623	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	747	11	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	757	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	801	1960	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	807	14	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	2393	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	3163	40	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	B	9794	512	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	46	3	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	69	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	164	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	183	3	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	200	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	202	2	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	212	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	404	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	421	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	623	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	747	4	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	757	1	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	801	1840	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	807	10	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	2393	0	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	3163	944	1
06300010*2014-09-02*3537*I	06300010	02/09/2014	TP2	C	9794	44	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	46	23	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	69	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	127	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	183	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	200	15	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	212	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	364	12	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	399	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	404	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	421	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	608	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	618	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	623	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	747	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	757	6	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	801	7	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	807	34	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	831	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	892	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	906	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	A	3163	109	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	46	26	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	69	3	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	127	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	183	7	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	200	8	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	212	10	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	364	64	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	399	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	404	4	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	421	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	608	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	618	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	623	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	747	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	757	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	801	22	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	807	28	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	831	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	892	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	906	3	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	B	3163	96	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	46	5	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	69	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	127	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	183	5	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	200	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	212	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	364	52	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	399	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	404	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	421	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	608	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	618	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	623	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	747	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	757	2	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	801	6	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	807	16	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	831	0	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	892	1	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	906	3	1
06300010*2016-06-18*4505*I	06300010	18/06/2016	TP2	C	3163	48	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	21	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	69	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	122	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	140	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	183	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	212	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	364	16	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	399	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	421	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	608	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	618	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	623	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	747	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	757	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	783	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	801	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	807	121	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	831	3	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	906	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	3111	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	3163	378	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	21	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	69	63	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	122	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	140	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	183	8	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	212	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	364	235	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	399	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	421	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	608	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	618	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	623	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	747	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	757	5	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	783	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	801	8	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	807	119	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	831	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	906	16	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	3111	4	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	3163	16	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	21	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	69	80	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	122	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	140	4	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	183	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	212	3	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	364	188	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	399	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	421	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	608	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	618	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	623	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	747	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	757	10	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	783	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	801	4	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	807	168	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	831	3	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	906	8	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	3111	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	3163	19	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	46	36	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	69	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	155	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	183	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	202	18	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	212	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	364	16	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	404	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	747	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	757	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	801	4	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	807	37	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	887	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	892	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	906	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	933	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	3163	32	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	46	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	69	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	155	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	183	7	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	202	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	212	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	364	124	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	404	22	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	747	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	757	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	801	58	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	807	8	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	887	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	892	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	906	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	933	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	3163	14	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	46	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	69	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	155	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	183	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	202	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	212	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	364	21	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	404	4	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	747	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	757	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	801	14	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	807	4	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	887	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	892	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	906	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	933	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	3163	170	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	46	196	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	69	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	164	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	183	18	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	200	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	212	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	339	0	1
