CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	801	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	807	1920	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	880	48	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	906	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	928	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	933	304	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	978	33	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	997	24	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1001	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1028	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1043	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1055	8	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1061	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1089	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2394	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2395	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2517	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2611	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	3127	48	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	3170	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	3206	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	212	96	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	245	59	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	312	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	364	108	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	387	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	450	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	457	11	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	622	117	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	648	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	650	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	657	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	658	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	682	12	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	698	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	699	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	735	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	753	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	757	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	801	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	807	928	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	880	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	906	6	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	928	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	933	352	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	978	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	997	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1001	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1028	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1043	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1055	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1061	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1089	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2394	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2395	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2517	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2611	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	3127	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	3170	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	3206	5	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	212	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	245	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	312	37	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	364	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	387	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	450	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	457	14	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	622	40	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	648	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	650	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	657	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	658	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	682	47	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	698	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	699	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	735	4	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	753	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	757	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	801	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	807	1540	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	880	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	906	6	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	928	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	933	183	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	978	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	997	4	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1001	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1028	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1043	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1055	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1061	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1089	15	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2394	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2395	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2517	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2611	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	3127	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	3170	22	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	3206	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	200	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	212	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	245	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	312	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	317	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	363	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	364	136	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	387	96	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	450	10	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	457	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	491	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	622	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	657	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	658	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	669	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	678	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	679	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	682	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	719	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	735	7	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	753	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	757	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	801	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	807	4096	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	906	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	928	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	933	2240	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	978	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	997	13	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1004	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1028	9	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1043	15	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1055	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1089	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	2393	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	2395	7	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	2517	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	3127	11	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	3170	16	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	3206	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	200	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	212	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	245	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	312	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	317	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	363	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	364	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	387	41	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	450	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	457	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	491	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	622	19	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	657	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	658	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	669	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	678	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	679	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	682	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	719	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	735	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	753	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	757	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	801	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	807	1016	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	906	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	928	6	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	933	888	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	978	6	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	997	22	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1004	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1028	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1043	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1055	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1089	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	2393	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	2395	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	2517	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	3127	12	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	3170	12	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	3206	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	200	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	212	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	245	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	312	5	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	317	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	363	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	364	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	387	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	450	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	457	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	491	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	622	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	657	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	658	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	669	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	678	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	679	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	682	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	719	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	735	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	753	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	757	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	801	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	807	1248	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	906	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	928	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	933	704	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	978	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	997	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1004	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1028	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1043	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1055	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1089	6	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	2393	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	2395	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	2517	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	3127	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	3170	7	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	3206	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	200	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	212	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	245	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	312	36	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	317	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	363	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	383	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	451	11	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	457	5	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	473	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	491	5	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	611	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	622	352	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	657	13	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	678	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	682	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	753	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	801	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	807	1864	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	831	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	836	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	880	24	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	906	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	928	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	933	224	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	978	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	997	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	1055	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	1089	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	2393	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	2395	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	3170	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	3206	4	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	9787	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	9794	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	A	19280	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	200	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	212	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	245	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	312	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	317	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	363	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	383	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	451	108	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	457	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	473	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	491	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	611	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	622	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	657	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	678	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	682	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	753	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	801	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	807	496	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	831	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	836	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	880	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	906	7	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	928	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	933	8	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	978	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	997	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	1055	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	1089	6	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	2393	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	2395	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	3170	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	3206	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	9787	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	9794	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	B	19280	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	200	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	212	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	245	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	312	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	317	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	363	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	383	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	451	160	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	457	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	473	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	491	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	611	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	622	8	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	657	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	678	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	682	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	753	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	801	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	807	344	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	831	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	836	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	880	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	906	5	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	928	2	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	933	30	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	978	1	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	997	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	1055	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	1089	3	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	2393	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	2395	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	3170	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	3206	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	9787	0	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	9794	11	1
06207000*2013-06-19*2856*I	06207000	19/06/2013	TP6	C	19280	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	363	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	387	352	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	457	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	514	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	622	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	648	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	654	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	655	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	658	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	670	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	682	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	687	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	697	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	698	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	699	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	709	13	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	728	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	734	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	739	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	796	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	807	808	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	819	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	824	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	844	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	880	6	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	906	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	908	16	1
