CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	619	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	636	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	650	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	735	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	743	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	753	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	757	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	783	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	793	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	807	32	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	819	4	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	831	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	880	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	887	5	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	892	1	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	906	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	933	5	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	978	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	1043	2	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	2027	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	2395	0	1
05114400*2013-08-22*13020*I	05114400	22/08/2013	P14	C	3106	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	363	2	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	364	9	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	450	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	473	5	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	485	4	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	682	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	753	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	757	3	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	793	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	801	13	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	807	33	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	819	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	880	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	887	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	888	295	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	892	9	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	902	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	933	15	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	978	4	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	1043	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	3170	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	A	3206	10	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	363	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	364	14	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	450	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	473	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	485	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	682	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	753	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	757	6	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	793	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	801	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	807	130	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	819	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	880	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	887	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	888	19	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	892	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	902	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	933	212	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	978	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	1043	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	3170	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	B	3206	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	363	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	364	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	450	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	473	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	485	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	682	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	753	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	757	2	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	793	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	801	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	807	44	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	819	5	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	880	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	887	4	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	888	27	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	892	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	902	0	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	933	276	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	978	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	1043	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	3170	1	1
05114400*2011-07-04*13747*I	05114400	04/07/2011	P14	C	3206	3	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	21	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	183	13	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	212	3	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	399	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	421	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	451	19	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	473	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	636	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	670	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	753	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	783	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	793	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	801	8	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	807	118	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	819	24	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	847	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	880	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	887	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	888	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	892	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	902	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	933	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	1087	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	2027	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	3163	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	3170	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	3206	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	9794	53	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	21	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	183	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	212	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	399	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	421	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	451	13	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	473	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	636	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	670	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	753	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	783	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	793	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	801	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	807	93	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	819	31	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	847	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	880	16	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	887	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	888	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	892	7	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	902	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	933	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	1087	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	2027	3	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	3163	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	3170	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	3206	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	9794	26	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	21	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	183	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	212	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	399	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	421	5	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	451	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	473	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	636	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	670	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	753	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	783	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	793	5	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	801	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	807	50	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	819	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	847	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	880	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	887	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	888	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	892	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	902	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	933	6	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	1087	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	2027	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	3163	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	3170	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	3206	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	9794	16	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	183	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	212	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	363	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	383	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	390	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	457	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	473	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	481	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	619	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	704	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	719	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	743	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	757	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	793	2	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	796	3	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	801	580	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	807	16	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	887	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	888	9	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	892	4	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	902	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	933	2	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	1043	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	1051	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	1089	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	2027	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	5196	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	A	9794	8	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	183	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	212	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	363	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	383	3	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	390	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	457	5	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	473	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	481	9	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	619	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	704	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	719	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	743	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	757	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	793	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	796	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	801	105	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	807	20	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	887	12	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	888	2	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	892	6	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	902	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	933	22	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	1043	2	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	1051	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	1089	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	2027	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	5196	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	B	9794	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	183	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	212	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	363	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	383	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	390	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	457	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	473	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	481	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	619	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	704	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	719	3	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	743	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	757	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	793	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	796	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	801	2	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	807	59	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	887	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	888	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	892	2	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	902	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	933	17	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	1043	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	1051	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	1089	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	2027	0	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	5196	1	1
05114400*2020-07-08*19747*I	05114400	08/07/2020	P14	C	9794	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	241	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	399	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	421	5	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	457	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	473	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	481	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	682	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	704	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	742	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	801	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	807	17	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	819	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	831	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	880	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	888	185	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	892	80	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	902	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	933	15	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	1028	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	1043	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	2027	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	5152	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	9794	13	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	A	50011	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	241	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	399	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	421	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	457	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	473	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	481	17	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	682	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	704	2	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	742	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	801	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	807	8	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	819	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	831	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	880	12	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	888	179	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	892	81	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	902	3	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	933	24	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	1028	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	1043	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	2027	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	5152	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	9794	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	B	50011	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	241	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	399	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	421	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	457	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	473	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	481	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	682	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	704	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	742	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	801	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	807	15	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	819	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	831	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	880	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	888	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	892	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	902	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	933	32	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	1028	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	1043	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	2027	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	5152	0	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	9794	1	1
05114400*2021-07-26*28322*I	05114400	26/07/2021	P14	C	50011	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	212	4	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	399	5	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	421	6	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	457	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	473	4	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	491	5	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	622	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	623	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	682	2	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	704	2	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	807	14	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	887	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	888	223	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	892	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	902	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	906	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	933	23	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	1028	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	1042	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	1051	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	1089	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	2027	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	3206	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	5152	9	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	A	9794	5	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	212	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	399	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	421	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	457	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	473	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	491	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	622	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	623	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	682	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	704	3	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	807	142	1
