CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	9794	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	212	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	286	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	311	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	312	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	421	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	451	19	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	457	13	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	473	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	502	7	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	619	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	622	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	623	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	650	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	657	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	682	7	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	704	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	740	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	753	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	757	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	793	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	801	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	807	124	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	838	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	872	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	888	108	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	933	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	978	18	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	1028	14	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	1043	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	3159	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	3181	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	9794	21	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	212	6	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	286	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	311	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	312	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	421	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	451	21	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	457	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	473	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	502	15	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	619	6	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	622	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	623	9	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	650	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	657	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	682	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	704	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	740	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	753	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	757	11	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	793	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	801	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	807	40	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	838	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	872	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	888	504	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	933	9	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	978	28	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	1028	84	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	1043	4	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	3159	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	3181	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	9794	54	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	183	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	200	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	212	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	231	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	241	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	286	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	287	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	292	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	311	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	312	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	450	17	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	457	8	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	473	78	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	491	20	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	502	5	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	608	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	618	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	619	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	622	7	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	623	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	636	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	650	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	657	12	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	670	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	679	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	682	5	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	735	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	753	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	757	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	783	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	801	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	807	128	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	822	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	824	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	838	9	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	872	17	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	887	24	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	888	88	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	906	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	933	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	978	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	1028	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	3127	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	3170	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	3206	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	9794	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	183	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	200	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	212	21	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	231	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	241	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	286	18	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	287	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	292	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	311	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	312	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	450	34	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	457	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	473	14	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	491	6	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	502	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	608	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	618	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	619	16	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	622	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	623	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	636	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	650	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	657	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	670	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	679	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	682	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	735	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	753	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	757	8	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	783	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	801	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	807	160	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	822	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	824	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	838	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	872	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	887	32	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	888	48	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	906	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	933	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	978	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	1028	18	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	3127	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	3170	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	3206	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	9794	224	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	183	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	200	12	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	212	152	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	231	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	241	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	286	13	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	287	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	292	7	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	311	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	312	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	450	48	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	457	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	473	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	491	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	502	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	608	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	618	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	619	12	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	622	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	623	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	636	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	650	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	657	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	670	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	679	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	682	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	735	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	753	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	757	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	783	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	801	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	807	156	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	822	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	824	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	838	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	872	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	887	20	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	888	72	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	906	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	933	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	978	24	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	1028	40	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	3127	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	3170	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	3206	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	9794	216	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	69	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	212	11	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	224	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	231	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	286	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	287	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	292	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	311	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	312	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	317	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	421	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	450	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	457	25	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	502	15	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	608	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	618	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	619	18	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	620	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	622	18	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	623	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	625	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	650	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	657	11	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	719	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	740	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	757	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	793	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	801	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	807	104	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	819	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	831	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	837	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	838	12	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	880	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	888	490	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	906	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	933	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	978	6	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1028	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1043	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1044	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	1089	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	3127	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	3206	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	5219	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	A	9794	57	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	69	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	212	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	224	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	231	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	286	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	287	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	292	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	311	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	312	4	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	317	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	421	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	450	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	457	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	502	15	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	608	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	618	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	619	20	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	620	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	622	15	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	623	9	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	625	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	650	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	657	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	719	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	740	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	757	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	793	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	801	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	807	97	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	819	16	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	831	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	837	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	838	24	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	880	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	888	156	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	906	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	933	31	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	978	11	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1028	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1043	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1044	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	1089	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	3127	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	3206	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	5219	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	B	9794	31	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	69	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	212	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	224	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	231	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	286	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	287	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	292	4	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	311	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	312	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	317	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	421	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	450	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	457	6	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	502	22	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	608	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	618	4	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	619	100	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	620	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	622	56	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	623	5	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	625	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	650	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	657	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	719	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	740	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	757	6	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	793	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	801	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	807	76	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	819	1	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	831	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	837	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	838	10	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	880	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	888	200	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	906	3	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	933	7	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	978	9	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1028	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1043	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1044	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	1089	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	3127	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	3206	0	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	5219	2	1
05134260*2013-08-08*12947*I	05134260	08/08/2013	TP14	C	9794	51	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	198	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	200	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	223	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	224	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	231	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	286	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	287	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	311	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	312	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	317	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	390	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	473	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	481	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	502	1	1
