CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	212	281	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	222	65	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	223	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	224	9	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	231	12	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	240	95	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	245	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	264	43	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	286	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	288	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	292	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	311	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	312	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	317	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	364	66	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	383	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	387	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	421	11	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	451	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	457	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	473	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	502	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	527	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	608	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	618	31	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	619	60	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	622	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	623	2	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	624	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	625	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	650	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	671	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	679	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	682	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	704	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	719	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	757	9	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	801	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	807	106	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	831	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	838	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	892	68	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	906	3	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	933	69	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	967	7	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	978	4	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	1009	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	1028	65	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	1042	5	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	1043	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	1044	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	1056	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	3111	1	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	3181	0	1
05126060*2017-07-19*6600*I	05126060	19/07/2017	P3	C	5116	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	68	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	69	15	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	164	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	183	16	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	189	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	190	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	193	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	200	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	207	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	212	186	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	222	16	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	224	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	231	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	240	11	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	241	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	264	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	292	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	312	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	317	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	364	118	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	383	12	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	387	24	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	390	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	404	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	421	9	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	451	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	457	15	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	473	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	481	13	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	491	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	502	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	516	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	571	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	618	32	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	619	25	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	622	7	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	624	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	625	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	650	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	678	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	679	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	682	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	719	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	747	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	757	10	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	801	31	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	807	326	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	831	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	837	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	838	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	873	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	892	483	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	906	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	928	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	933	220	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	967	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	978	77	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	995	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	1028	19	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	1043	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	1056	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	2395	12	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	3163	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	3181	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	A	5116	21	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	68	26	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	69	36	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	164	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	183	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	189	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	190	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	193	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	200	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	207	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	212	7	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	222	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	224	8	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	231	21	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	240	82	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	241	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	264	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	292	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	312	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	317	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	364	9	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	383	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	387	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	390	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	404	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	421	10	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	451	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	457	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	473	13	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	481	15	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	491	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	502	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	516	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	571	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	618	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	619	20	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	622	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	624	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	625	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	650	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	678	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	679	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	682	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	719	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	747	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	757	17	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	801	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	807	134	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	831	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	837	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	838	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	873	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	892	21	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	906	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	928	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	933	106	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	967	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	978	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	995	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	1028	11	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	1043	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	1056	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	2395	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	3163	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	3181	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	B	5116	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	68	5	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	69	31	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	164	6	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	183	11	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	189	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	190	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	193	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	200	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	207	16	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	212	88	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	222	36	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	224	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	231	24	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	240	40	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	241	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	264	46	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	292	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	312	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	317	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	364	112	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	383	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	387	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	390	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	404	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	421	65	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	451	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	457	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	473	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	481	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	491	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	502	3	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	516	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	571	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	618	17	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	619	29	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	622	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	624	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	625	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	650	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	678	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	679	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	682	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	719	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	747	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	757	52	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	801	80	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	807	108	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	831	4	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	837	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	838	2	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	873	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	892	87	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	906	7	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	928	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	933	132	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	967	30	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	978	27	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	995	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	1028	28	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	1043	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	1056	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	2395	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	3163	1	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	3181	0	1
05126060*2016-08-10*10404*I	05126060	10/08/2016	P3	C	5116	30	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	69	12	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	164	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	183	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	189	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	200	11	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	207	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	212	1283	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	221	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	231	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	239	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	263	392	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	286	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	292	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	311	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	312	37	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	317	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	363	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	390	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	399	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	404	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	421	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	451	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	473	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	481	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	502	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	618	52	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	619	38	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	622	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	623	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	625	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	650	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	679	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	719	8	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	757	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	801	21	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	807	672	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	822	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	831	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	837	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	838	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	840	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	872	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	892	581	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	906	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	933	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	967	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	978	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	995	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	998	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	1028	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	1043	34	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	2395	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	3181	8	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	3206	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	5116	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	5219	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	9794	94	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	19280	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	33830	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	69	13	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	164	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	183	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	189	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	200	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	207	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	212	72	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	221	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	231	24	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	239	82	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	263	292	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	286	7	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	292	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	311	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	312	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	317	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	363	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	390	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	399	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	404	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	421	15	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	451	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	473	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	481	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	502	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	618	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	619	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	622	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	623	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	625	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	650	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	679	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	719	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	757	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	801	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	807	92	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	822	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	831	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	837	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	838	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	840	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	872	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	892	11	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	906	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	933	50	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	967	6	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	978	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	995	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	998	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	1028	23	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	1043	13	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	2395	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	3181	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	3206	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	5116	6	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	5219	3	1
