CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	156	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	164	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	183	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	193	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	200	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	212	12	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	239	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	311	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	364	172	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	383	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	390	8	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	399	11	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	404	11	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	421	20	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	457	10	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	473	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	481	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	502	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	515	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	611	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	618	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	619	23	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	623	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	625	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	637	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	650	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	670	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	682	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	719	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	735	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	757	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	807	12	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	819	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	824	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	831	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	837	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	838	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	841	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	847	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	892	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	906	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	933	27	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	1089	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	2393	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	3163	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	B	3170	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	26	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	69	96	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	127	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	130	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	155	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	156	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	164	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	183	3	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	193	4	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	200	2	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	212	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	239	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	311	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	364	30	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	383	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	390	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	399	7	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	404	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	421	9	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	457	6	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	473	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	481	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	502	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	515	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	611	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	618	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	619	24	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	623	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	625	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	637	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	650	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	670	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	682	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	719	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	735	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	757	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	807	50	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	819	1	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	824	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	831	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	837	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	838	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	841	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	847	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	892	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	906	5	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	933	100	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	1089	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	2393	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	3163	0	1
06154850*2011-09-13*2619*I	06154850	13/09/2011	GMP7	C	3170	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	26	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	46	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	69	14	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	130	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	156	13	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	164	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	183	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	200	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	212	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	364	107	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	390	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	394	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	399	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	400	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	404	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	421	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	451	9	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	457	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	502	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	608	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	611	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	613	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	618	392	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	619	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	623	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	625	64	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	650	16	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	682	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	757	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	793	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	801	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	807	27	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	837	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	847	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	892	1520	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	906	22	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	929	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	933	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	1061	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	3110	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	A	5151	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	26	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	46	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	69	172	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	130	23	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	156	16	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	164	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	183	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	200	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	212	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	364	244	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	390	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	394	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	399	6	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	400	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	404	46	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	421	52	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	451	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	457	9	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	502	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	608	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	611	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	613	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	618	8	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	619	10	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	623	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	625	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	650	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	682	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	757	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	793	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	801	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	807	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	837	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	847	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	892	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	906	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	929	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	933	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	1061	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	3110	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	B	5151	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	26	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	46	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	69	160	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	130	14	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	156	32	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	164	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	183	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	200	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	212	53	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	364	110	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	390	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	394	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	399	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	400	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	404	23	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	421	30	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	451	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	457	9	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	502	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	608	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	611	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	613	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	618	4	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	619	5	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	623	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	625	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	650	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	682	3	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	757	1	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	793	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	801	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	807	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	837	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	847	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	892	2	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	906	7	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	929	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	933	12	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	1061	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	3110	0	1
06154850*2012-08-21*2691*I	06154850	21/08/2012	GMP7	C	5151	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	26	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	69	31	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	127	4	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	155	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	156	5	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	164	2	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	200	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	212	15	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	311	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	364	282	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	394	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	400	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	404	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	421	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	450	6	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	457	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	515	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	618	35	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	619	6	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	623	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	625	7	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	682	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	757	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	801	4	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	807	20	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	822	2	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	831	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	839	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	892	38	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	906	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	933	7	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	1001	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	2391	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	3202	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	5151	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	A	20393	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	26	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	69	5	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	127	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	155	2	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	156	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	164	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	200	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	212	7	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	311	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	364	101	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	394	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	400	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	404	5	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	421	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	450	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	457	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	515	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	618	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	619	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	623	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	625	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	682	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	757	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	801	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	807	13	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	822	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	831	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	839	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	892	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	906	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	933	8	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	1001	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	2391	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	3202	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	5151	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	B	20393	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	26	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	69	13	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	127	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	155	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	156	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	164	6	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	200	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	212	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	311	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	364	90	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	394	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	400	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	404	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	421	2	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	450	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	457	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	515	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	618	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	619	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	623	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	625	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	682	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	757	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	801	3	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	807	121	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	822	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	831	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	839	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	892	1	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	906	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	933	7	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	1001	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	2391	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	3202	0	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	5151	18	1
06154850*2013-08-20*2804*I	06154850	20/08/2013	GMP7	C	20393	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	46	5	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	69	30	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	155	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	156	9	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	164	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	183	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	200	6	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	211	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	212	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	311	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	394	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	399	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	404	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	421	5	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	450	35	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	457	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	608	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	618	34	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	619	12	1
