CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	1089	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	2517	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	3120	287	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	3163	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	9794	68	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	9812	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	A	50011	4	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	26	5	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	46	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	66	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	69	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	140	6	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	150	4	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	170	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	183	23	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	268	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	276	12	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	404	6	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	452	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	608	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	618	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	623	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	747	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	757	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	783	7	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	793	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	801	7620	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	807	2220	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	819	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	831	14	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	844	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	906	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	933	15	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	973	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	992	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	1002	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	1055	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	1061	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	1089	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	2517	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	3120	458	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	3163	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	9794	528	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	9812	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	B	50011	9	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	26	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	46	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	66	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	69	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	140	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	150	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	170	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	183	14	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	268	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	276	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	404	3	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	452	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	608	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	618	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	623	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	747	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	757	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	783	14	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	793	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	801	1320	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	807	420	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	819	2	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	831	7	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	844	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	906	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	933	40	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	973	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	992	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	1002	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	1055	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	1061	6	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	1089	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	2517	0	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	3120	615	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	3163	30	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	9794	164	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	9812	1	1
05236600*2021-09-13*28671*I	05236600	13/09/2021	TP1	C	50011	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	26	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	46	23	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	116	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	140	5	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	150	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	164	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	170	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	183	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	209	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	212	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	223	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	228	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	268	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	276	51	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	322	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	363	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	404	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	421	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	451	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	608	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	618	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	619	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	623	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	747	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	753	5	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	757	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	783	30	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	793	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	801	343	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	807	460	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	819	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	824	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	906	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	933	10	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	973	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	992	5	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	1002	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	1055	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	1061	8	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	1089	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	2393	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	3120	17	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	3163	275	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	9794	480	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	9812	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	A	50011	7	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	26	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	46	4	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	116	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	140	7	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	150	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	164	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	170	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	183	10	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	209	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	212	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	223	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	228	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	268	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	276	100	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	322	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	363	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	404	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	421	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	451	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	608	4	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	618	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	619	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	623	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	747	3	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	753	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	757	4	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	783	3	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	793	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	801	4920	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	807	440	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	819	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	824	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	906	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	933	75	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	973	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	992	3	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	1002	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	1055	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	1061	22	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	1089	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	2393	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	3120	620	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	3163	80	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	9794	2370	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	9812	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	B	50011	11	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	26	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	46	13	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	116	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	140	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	150	3	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	164	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	170	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	183	11	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	209	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	212	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	223	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	228	3	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	268	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	276	132	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	322	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	363	60	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	404	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	421	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	451	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	608	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	618	3	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	619	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	623	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	747	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	753	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	757	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	783	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	793	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	801	3540	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	807	210	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	819	2	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	824	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	906	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	933	27	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	973	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	992	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	1002	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	1055	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	1061	11	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	1089	1	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	2393	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	3120	288	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	3163	60	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	9794	2460	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	9812	0	1
05236600*2022-08-19*31244*I	05236600	19/08/2022	TP1	C	50011	3	1
