CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	837	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	838	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	892	1152	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	906	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	908	4	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	928	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	978	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	1064	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	3163	11	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	32269	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	69	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	183	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	245	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	322	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	364	7	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	473	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	491	9	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	502	12	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	608	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	619	8	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	623	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	625	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	637	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	670	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	753	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	783	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	801	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	807	88	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	831	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	837	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	838	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	892	188	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	906	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	908	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	928	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	978	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	1064	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	3163	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	32269	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	69	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	183	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	245	34	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	322	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	364	93	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	473	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	491	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	502	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	608	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	619	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	623	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	625	17	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	637	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	670	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	753	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	783	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	801	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	807	13	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	831	5	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	837	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	838	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	892	63	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	906	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	908	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	928	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	978	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	1064	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	3163	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	32269	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	212	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	245	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	276	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	322	9	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	473	4	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	485	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	502	5	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	608	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	619	9	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	623	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	625	8	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	636	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	650	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	682	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	687	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	704	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	735	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	783	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	801	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	807	172	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	824	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	831	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	837	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	838	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	892	4768	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	906	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	908	6	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	933	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	978	7	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	3163	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	9794	4	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	212	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	245	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	276	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	322	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	473	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	485	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	502	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	608	19	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	619	34	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	623	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	625	48	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	636	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	650	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	682	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	687	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	704	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	735	5	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	783	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	801	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	807	60	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	824	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	831	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	837	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	838	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	892	1744	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	906	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	908	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	933	4	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	978	18	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	3163	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	9794	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	212	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	245	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	276	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	322	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	473	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	485	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	502	32	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	608	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	619	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	623	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	625	17	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	636	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	650	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	682	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	687	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	704	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	735	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	783	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	801	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	807	43	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	824	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	831	12	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	837	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	838	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	892	54	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	906	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	908	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	933	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	978	36	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	3163	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	9794	8	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	183	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	241	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	245	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	322	12	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	473	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	491	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	502	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	608	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	619	12	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	622	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	623	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	625	5	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	637	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	801	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	807	6	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	824	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	837	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	844	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	892	4581	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	906	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	909	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	929	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	933	31	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	978	8	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1009	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1043	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1089	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1090	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	3163	67	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	3202	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	9794	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	20361	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	183	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	241	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	245	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	322	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	473	14	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	491	8	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	502	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	608	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	619	14	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	622	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	623	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	625	6	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	637	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	801	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	807	76	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	824	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	837	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	844	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	892	1194	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	906	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	909	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	929	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	933	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	978	180	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1009	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1043	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1089	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1090	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	3163	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	3202	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	9794	20	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	20361	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	183	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	241	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	245	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	322	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	473	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	491	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	502	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	608	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	619	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	622	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	623	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	625	16	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	637	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	801	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	807	112	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	824	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	837	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	844	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	892	57	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	906	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	909	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	929	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	933	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	978	12	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1009	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1043	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1089	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1090	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	3163	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	3202	5	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	9794	35	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	20361	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	68	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	183	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	212	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	241	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	245	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	339	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	363	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	364	33	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	473	9	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	491	11	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	608	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	619	5	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	623	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	625	24	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	801	39	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	807	56	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	819	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	831	6	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	837	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	838	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	892	393	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	906	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	908	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	928	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	933	8	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	978	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	1042	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	1043	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	3163	20	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	68	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	183	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	212	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	241	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	245	8	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	339	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	363	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	364	54	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	473	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	491	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	608	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	619	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	623	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	625	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	801	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	807	84	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	819	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	831	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	837	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	838	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	892	204	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	906	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	908	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	928	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	933	15	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	978	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	1042	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	1043	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	3163	12	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	68	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	183	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	212	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	241	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	245	6	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	339	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	363	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	364	131	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	473	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	491	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	608	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	619	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	623	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	625	36	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	801	20	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	807	39	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	819	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	831	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	837	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	838	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	892	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	906	5	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	908	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	928	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	933	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	978	12	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	1042	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	1043	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	3163	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	183	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	200	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	245	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	321	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	322	5	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	364	3	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	473	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	485	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	491	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	502	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	619	1	1
