CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	906	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	933	46	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	967	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	978	44	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	997	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	1028	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	1043	7	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	1051	19	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	2395	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	3163	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	B	9794	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	198	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	200	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	212	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	223	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	224	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	231	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	241	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	286	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	287	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	383	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	390	13	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	399	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	421	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	443	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	451	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	468	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	481	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	502	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	608	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	618	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	619	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	622	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	623	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	626	2	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	650	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	670	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	679	4	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	682	3	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	719	4	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	735	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	807	194	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	838	8	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	888	71	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	892	1	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	906	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	933	96	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	967	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	978	11	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	997	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	1028	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	1043	11	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	1051	23	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	2395	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	3163	0	1
05106850*2016-08-03*10306*I	05106850	03/08/2016	GM14	C	9794	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	183	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	198	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	200	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	212	9	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	223	7	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	312	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	363	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	364	17	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	399	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	443	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	450	11	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	468	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	473	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	502	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	608	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	618	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	622	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	679	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	753	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	793	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	801	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	807	4	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	837	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	838	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	888	80	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	892	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	933	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	978	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	1043	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	1051	12	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	3163	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	3181	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	183	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	198	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	200	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	212	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	223	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	312	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	363	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	364	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	399	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	443	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	450	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	468	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	473	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	502	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	608	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	618	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	622	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	679	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	753	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	793	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	801	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	807	14	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	837	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	838	4	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	888	244	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	892	36	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	933	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	978	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	1043	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	1051	15	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	3163	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	3181	6	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	183	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	198	13	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	200	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	212	19	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	223	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	312	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	363	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	364	5	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	399	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	443	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	450	19	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	468	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	473	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	502	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	608	8	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	618	18	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	622	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	679	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	753	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	793	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	801	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	807	9	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	837	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	838	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	888	240	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	892	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	933	13	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	978	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	1043	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	1051	7	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	3163	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	3181	12	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	198	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	212	8	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	364	36	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	399	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	450	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	608	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	618	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	622	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	626	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	679	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	682	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	735	9	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	801	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	807	13	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	837	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	887	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	888	8	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	892	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	933	19	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	978	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	1043	3	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	1051	7	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	3163	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	198	14	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	212	5	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	364	49	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	399	42	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	450	78	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	608	111	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	618	9	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	622	5	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	626	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	679	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	682	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	735	2	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	801	13	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	807	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	837	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	887	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	888	285	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	892	30	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	933	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	978	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	1043	2	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	1051	6	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	3163	6	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	198	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	212	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	364	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	399	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	450	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	608	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	618	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	622	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	626	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	679	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	682	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	735	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	801	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	807	9	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	837	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	887	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	888	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	892	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	933	22	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	978	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	1043	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	1051	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	3163	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	198	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	212	16	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	276	7	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	364	8	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	390	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	399	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	421	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	443	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	450	4	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	451	14	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	473	4	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	481	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	608	16	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	609	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	618	24	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	619	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	622	5	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	623	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	626	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	650	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	678	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	679	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	735	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	753	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	801	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	807	89	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	824	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	837	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	838	12	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	887	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	888	382	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	892	16	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	906	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	933	5	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	967	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	978	19	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	1043	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	1051	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	2024	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	2395	4	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	2517	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	3163	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	3206	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	30103	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	198	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	212	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	276	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	364	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	390	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	399	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	421	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	443	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	450	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	451	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	473	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	481	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	608	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	609	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	618	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	619	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	622	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	623	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	626	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	650	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	678	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	679	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	735	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	753	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	801	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	807	40	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	824	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	837	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	838	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	887	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	888	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	892	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	906	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	933	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	967	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	978	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	1043	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	1051	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	2024	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	2395	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	2517	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	3163	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	3206	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	30103	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	198	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	212	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	276	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	364	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	390	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	399	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	421	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	443	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	450	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	451	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	473	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	481	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	608	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	609	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	618	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	619	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	622	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	623	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	626	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	650	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	678	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	679	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	735	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	753	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	801	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	807	20	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	824	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	837	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	838	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	887	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	888	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	892	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	906	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	933	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	967	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	978	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	1043	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	1051	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	2024	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	2395	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	2517	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	3163	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	3206	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	30103	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	212	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	231	0	1
