CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	2027	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	2393	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	2395	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	9794	22	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	200	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	212	6	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	363	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	457	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	518	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	622	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	682	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	753	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	783	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	801	9	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	807	1184	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	880	64	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	892	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	906	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	933	1472	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	978	12	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	994	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	997	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1004	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1028	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1043	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1055	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1089	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	2027	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	2393	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	2395	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	9794	19	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	200	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	212	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	363	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	457	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	518	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	622	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	682	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	753	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	783	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	801	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	807	1408	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	880	34	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	892	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	906	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	933	2112	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	978	6	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	994	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	997	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1004	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1028	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1043	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1055	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1089	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	2027	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	2393	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	2395	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	9794	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	212	3	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	363	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	682	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	753	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	801	9	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	807	832	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	836	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	837	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	880	1120	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	892	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	906	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	928	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	933	4992	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	978	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	994	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	997	10	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1004	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1028	3	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1043	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1055	176	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1089	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	2611	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	3127	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	3168	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	9794	10	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	212	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	363	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	682	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	753	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	801	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	807	608	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	836	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	837	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	880	1792	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	892	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	906	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	928	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	933	1472	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	978	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	994	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	997	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1004	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1028	5	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1043	3	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1055	6	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1089	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	2611	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	3127	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	3168	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	9794	6	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	212	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	363	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	682	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	753	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	801	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	807	4096	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	836	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	837	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	880	656	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	892	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	906	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	928	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	933	5504	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	978	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	994	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	997	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1004	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1028	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1043	5	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1055	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1089	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	2611	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	3127	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	3168	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	9794	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	181	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	363	4	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	457	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	609	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	753	6	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	757	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	793	10	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	796	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	807	76	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	880	169	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	906	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	933	286	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	972	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	978	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	994	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	997	104	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1028	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1042	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1043	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1044	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1055	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3111	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3127	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3170	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3206	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	181	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	363	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	457	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	609	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	753	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	757	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	793	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	796	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	807	262	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	880	95	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	906	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	933	972	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	972	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	978	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	994	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	997	11	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1028	6	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1042	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1043	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1044	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1055	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3111	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3127	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3170	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3206	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	181	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	363	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	457	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	609	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	753	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	757	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	793	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	796	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	807	57	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	880	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	906	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	933	311	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	972	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	978	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	994	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	997	49	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1028	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1042	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1043	7	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1044	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1055	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3111	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3127	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3170	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3206	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	363	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	364	41	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	653	3	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	696	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	699	3	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	801	7	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	807	156	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	880	245	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	933	250	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	997	34	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	1028	10	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	2027	1	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	2611	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	363	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	364	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	653	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	696	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	699	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	801	39	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	807	68	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	880	81	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	933	8	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	997	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	1028	17	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	2027	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	2611	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	363	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	364	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	653	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	696	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	699	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	801	1	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	807	108	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	880	16	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	933	140	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	997	1	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	1028	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	2027	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	2611	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	457	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	518	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	698	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	699	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	793	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	801	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	807	394	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	845	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	880	546	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	892	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	928	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	933	178	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	994	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	997	109	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	998	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1028	8	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1042	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1043	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1044	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	1055	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	2611	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	3111	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	A	3168	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	457	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	518	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	698	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	699	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	793	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	801	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	807	337	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	845	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	880	634	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	892	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	928	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	933	322	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	994	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	997	202	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	998	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1028	40	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1042	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1043	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1044	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	1055	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	2611	8	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	3111	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	B	3168	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	457	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	518	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	698	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	699	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	793	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	801	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	807	802	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	845	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	880	164	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	892	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	928	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	933	874	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	994	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	997	130	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	998	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1028	4	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1042	1	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1043	2	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1044	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	1055	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	2611	0	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	3111	3	1
06710040*2018-06-04*5790*I	06710040	04/06/2018	TP6	C	3168	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	699	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	793	5	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	801	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	807	208	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	880	273	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	928	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	933	286	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	997	84	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	1028	27	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	1042	3	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	1044	7	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	2611	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	3111	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	3168	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	A	3170	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	699	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	793	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	801	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	807	208	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	880	11	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	928	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	933	96	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	997	7	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	1028	2	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	1042	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	1044	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	2611	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	3111	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	3168	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	B	3170	1	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	699	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	793	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	801	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	807	236	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	880	36	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	928	0	1
06710040*2021-06-07*21407*I	06710040	07/06/2021	TP6	C	933	104	1
