CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	399	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	404	3	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	421	5	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	618	1	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	619	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	623	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	747	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	757	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	801	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	807	2	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	831	0	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	906	2	1
06710020*2015-07-09*4523*I	06710020	09/07/2015	GM7/2	C	5151	35	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	26	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	46	16	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	69	10	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	155	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	156	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	182	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	183	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	191	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	193	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	200	17	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	202	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	212	15	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	239	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	363	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	364	273	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	394	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	399	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	400	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	404	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	421	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	451	7	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	457	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	515	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	618	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	619	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	625	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	747	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	757	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	801	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	807	59	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	819	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	831	52	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	837	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	906	4	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	933	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	2517	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	3170	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	A	5151	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	26	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	46	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	69	31	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	155	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	156	9	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	182	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	183	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	191	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	193	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	200	17	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	202	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	212	43	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	239	15	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	363	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	364	528	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	394	17	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	399	11	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	400	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	404	13	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	421	20	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	451	13	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	457	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	515	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	618	4	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	619	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	625	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	747	32	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	757	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	801	34	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	807	3	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	819	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	831	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	837	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	906	5	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	933	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	2517	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	3170	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	B	5151	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	26	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	46	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	69	21	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	155	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	156	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	182	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	183	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	191	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	193	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	200	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	202	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	212	9	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	239	13	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	363	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	364	269	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	394	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	399	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	400	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	404	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	421	14	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	451	12	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	457	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	515	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	618	3	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	619	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	625	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	747	11	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	757	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	801	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	807	6	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	819	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	831	2	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	837	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	906	7	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	933	1	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	2517	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	3170	0	1
06710020*2016-07-11*4560*I	06710020	11/07/2016	GM7/2	C	5151	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	66	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	155	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	183	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	193	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	200	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	202	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	212	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	305	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	364	62	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	390	8	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	394	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	399	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	400	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	404	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	421	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	451	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	618	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	719	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	747	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	757	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	801	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	807	122	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	819	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	831	28	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	837	8	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	906	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	933	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	5151	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	66	9	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	155	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	183	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	193	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	200	7	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	202	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	212	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	305	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	364	280	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	390	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	394	9	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	399	23	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	400	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	404	10	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	421	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	451	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	618	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	719	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	747	14	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	757	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	801	33	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	807	45	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	819	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	831	6	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	837	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	906	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	933	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	5151	6	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	66	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	155	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	183	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	193	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	200	11	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	202	10	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	212	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	305	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	364	126	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	390	6	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	394	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	399	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	400	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	404	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	421	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	451	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	618	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	719	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	747	11	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	757	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	801	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	807	94	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	819	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	831	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	837	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	906	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	933	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	5151	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	69	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	155	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	156	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	164	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	183	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	200	5	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	202	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	212	58	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	239	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	364	7	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	399	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	404	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	421	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	457	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	515	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	618	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	619	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	623	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	625	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	747	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	753	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	757	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	801	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	807	43	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	831	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	836	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	837	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	892	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	906	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	933	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	3110	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	3111	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	5151	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	69	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	155	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	156	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	164	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	183	5	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	200	31	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	202	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	212	40	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	239	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	364	39	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	399	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	404	9	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	421	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	457	9	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	515	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	618	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	619	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	623	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	625	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	747	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	753	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	757	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	801	47	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	807	174	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	831	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	836	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	837	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	892	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	906	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	933	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	3110	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	3111	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	5151	8	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	69	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	155	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	156	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	164	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	183	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	200	23	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	202	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	212	81	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	239	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	364	24	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	399	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	404	9	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	421	4	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	457	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	515	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	618	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	619	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	623	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	625	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	747	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	753	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	757	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	801	112	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	807	174	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	831	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	836	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	837	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	892	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	906	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	933	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	3110	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	3111	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	5151	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	46	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	69	2	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	183	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	212	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	364	2	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	394	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	404	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	421	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	450	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	618	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	747	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	801	3	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	807	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	819	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	831	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	906	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	972	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	46	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	69	5	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	183	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	212	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	364	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	394	5	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	404	10	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	421	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	450	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	618	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	747	3	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	801	9	1
