CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	2395	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	223	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	387	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	502	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	518	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	618	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	622	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	657	10	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	679	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	704	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	735	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	744	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	807	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	838	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	880	4	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	888	86	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	892	9	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	908	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	933	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	978	150	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	997	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	1044	4	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	1051	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	1055	14	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	223	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	387	7	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	502	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	518	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	618	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	622	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	657	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	679	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	704	8	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	735	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	744	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	807	20	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	838	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	880	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	888	100	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	892	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	908	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	933	20	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	978	23	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	997	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	1044	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	1051	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	1055	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	223	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	387	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	502	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	518	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	618	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	622	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	657	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	679	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	704	12	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	735	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	744	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	807	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	838	15	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	880	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	888	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	892	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	908	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	933	60	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	978	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	997	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	1044	7	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	1051	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	1055	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	212	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	223	6	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	224	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	231	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	235	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	241	5	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	263	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	287	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	311	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	312	11	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	322	5	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	363	6	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	383	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	387	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	390	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	457	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	481	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	502	10	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	618	60	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	619	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	622	20	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	623	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	625	32	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	648	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	650	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	657	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	670	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	693	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	704	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	719	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	757	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	793	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	807	265	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	819	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	837	10	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	838	19	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	880	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	888	179	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	892	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	906	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	908	5	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	933	195	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	978	2187	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1009	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1042	13	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1043	40	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1044	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1051	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1055	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1075	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	1089	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	3163	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	3170	59	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	3206	9	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	A	3207	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	212	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	223	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	224	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	231	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	235	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	241	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	263	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	287	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	311	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	312	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	322	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	363	6	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	383	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	387	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	390	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	457	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	481	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	502	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	618	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	619	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	622	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	623	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	625	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	648	5	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	650	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	657	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	670	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	693	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	704	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	719	15	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	757	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	793	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	807	371	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	819	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	837	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	838	25	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	880	19	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	888	39	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	892	11	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	906	12	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	908	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	933	693	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	978	3414	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1009	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1042	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1043	6	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1044	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1051	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1055	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1075	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	1089	5	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	3163	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	3170	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	3206	96	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	B	3207	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	212	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	223	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	224	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	231	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	235	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	241	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	263	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	287	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	311	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	312	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	322	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	363	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	383	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	387	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	390	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	457	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	481	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	502	3	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	618	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	619	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	622	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	623	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	625	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	648	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	650	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	657	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	670	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	693	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	704	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	719	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	757	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	793	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	807	231	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	819	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	837	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	838	47	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	880	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	888	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	892	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	906	6	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	908	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	933	535	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	978	309	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1009	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1042	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1043	4	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1044	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1051	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1055	1	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1075	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	1089	15	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	3163	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	3170	2	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	3206	0	1
05154600*2010-09-17*14677*I	05154600	17/09/2010	P14	C	3207	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	212	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	364	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	502	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	622	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	625	2	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	650	3	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	657	7	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	704	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	807	2	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	887	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	888	119	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	892	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	908	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	933	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	978	1902	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	A	1051	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	212	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	364	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	502	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	622	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	625	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	650	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	657	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	704	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	807	35	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	887	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	888	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	892	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	908	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	933	147	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	978	22	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	B	1051	6	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	212	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	364	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	502	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	622	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	625	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	650	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	657	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	704	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	807	30	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	887	1	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	888	2	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	892	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	908	0	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	933	58	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	978	17	1
05154600*2014-08-25*17357*I	05154600	25/08/2014	P14	C	1051	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	231	4	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	321	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	322	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	363	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	387	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	502	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	618	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	619	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	622	16	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	623	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	625	8	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	657	9	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	678	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	682	4	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	704	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	735	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	753	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	757	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	783	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	807	7	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	824	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	838	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	880	36	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	888	150	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	906	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	908	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	933	84	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	978	1122	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	997	6	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	998	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	1042	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	1043	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	1051	10	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	1054	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	1055	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	3170	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	3206	4	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	A	9785	7	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	231	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	321	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	322	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	363	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	387	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	502	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	618	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	619	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	622	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	623	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	625	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	657	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	678	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	682	6	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	704	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	735	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	753	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	757	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	783	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	807	98	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	824	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	838	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	880	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	888	120	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	906	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	908	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	933	21	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	978	870	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	997	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	998	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	1042	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	1043	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	1051	35	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	1054	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	1055	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	3170	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	3206	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	B	9785	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	231	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	321	2	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	322	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	363	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	387	0	1
