CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	757	7	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	783	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	801	132	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	807	112	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	819	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	824	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	831	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	836	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	837	3	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	838	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	888	3301	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	892	7546	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	906	5	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	928	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	933	356	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	972	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	973	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	978	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	1004	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	1028	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	1043	4	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	1055	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	1089	4	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	164	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	183	9	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	193	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	200	23	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	212	5	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	231	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	245	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	339	11	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	364	525	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	399	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	421	3	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	450	54	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	502	6	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	618	16	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	619	21	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	623	57	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	625	7	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	678	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	682	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	687	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	735	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	753	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	757	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	783	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	801	5	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	807	21	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	819	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	824	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	831	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	836	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	837	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	838	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	888	3226	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	892	806	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	906	13	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	928	12	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	933	336	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	972	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	973	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	978	28	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	1004	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	1028	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	1043	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	1055	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	B	1089	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	164	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	183	4	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	193	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	200	9	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	212	3	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	231	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	245	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	339	6	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	364	983	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	399	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	421	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	450	20	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	502	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	618	20	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	619	9	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	623	9	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	625	27	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	678	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	682	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	687	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	735	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	753	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	757	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	783	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	801	280	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	807	12	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	819	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	824	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	831	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	836	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	837	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	838	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	888	484	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	892	396	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	906	4	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	928	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	933	4	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	972	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	973	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	978	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	1004	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	1028	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	1043	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	1055	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	C	1089	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	164	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	183	18	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	190	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	200	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	201	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	202	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	212	150	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	245	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	339	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	364	39	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	421	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	451	4	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	473	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	485	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	502	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	515	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	618	12	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	619	28	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	623	96	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	625	3	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	682	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	757	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	801	68	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	807	578	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	819	9	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	824	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	831	8	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	837	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	838	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	888	1632	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	892	3876	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	902	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	906	3	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	929	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	933	82	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	978	6	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	992	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	1056	4	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	1089	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	A	3146	4	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	164	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	183	18	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	190	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	200	20	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	201	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	202	6	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	212	21	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	245	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	339	5	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	364	28	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	421	5	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	451	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	473	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	485	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	502	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	515	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	618	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	619	26	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	623	3	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	625	9	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	682	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	757	4	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	801	65	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	807	100	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	819	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	824	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	831	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	837	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	838	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	888	125	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	892	225	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	902	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	906	3	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	929	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	933	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	978	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	992	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	1056	3	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	1089	5	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	B	3146	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	164	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	183	17	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	190	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	200	3	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	201	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	202	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	212	22	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	245	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	339	5	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	364	34	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	421	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	451	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	473	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	485	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	502	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	515	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	618	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	619	17	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	623	14	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	625	6	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	682	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	757	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	801	85	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	807	28	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	819	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	824	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	831	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	837	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	838	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	888	200	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	892	345	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	902	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	906	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	929	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	933	8	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	978	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	992	0	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	1056	2	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	1089	1	1
06300092*2012-02-16*2741*I	06300092	16/02/2012	TP6	C	3146	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	68	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	69	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	155	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	164	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	183	4	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	193	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	200	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	202	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	212	7	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	238	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	245	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	339	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	421	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	451	14	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	618	64	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	619	40	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	623	36	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	625	12	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	634	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	678	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	682	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	757	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	801	192	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	807	70	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	819	7	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	831	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	888	958	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	892	1778	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	906	5	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	928	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	933	64	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	978	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	1043	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	1055	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	1061	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	1071	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	1089	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	3163	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	3170	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	A	9794	164	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	68	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	69	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	155	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	164	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	183	4	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	193	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	200	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	202	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	212	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	238	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	245	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	339	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	421	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	451	20	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	618	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	619	16	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	623	8	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	625	16	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	634	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	678	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	682	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	757	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	801	104	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	807	6	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	819	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	831	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	888	290	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	892	238	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	906	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	928	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	933	9	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	978	4	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	1043	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	1055	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	1061	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	1071	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	1089	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	3163	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	3170	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	B	9794	60	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	68	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	69	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	155	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	164	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	183	4	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	193	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	200	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	202	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	212	8	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	238	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	245	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	339	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	421	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	451	40	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	618	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	619	17	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	623	4	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	625	4	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	634	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	678	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	682	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	757	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	801	18	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	807	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	819	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	831	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	888	358	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	892	154	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	906	3	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	928	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	933	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	978	15	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	1043	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	1055	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	1061	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	1071	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	1089	2	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	3163	1	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	3170	0	1
06300092*2013-06-24*2868*I	06300092	24/06/2013	TP6	C	9794	268	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	68	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	69	2	1
