CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	619	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	622	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	650	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	679	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	682	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	735	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	753	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	757	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	783	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	801	139	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	807	392	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	819	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	831	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	838	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	847	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	870	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	880	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	892	192	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	906	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	908	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	918	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	928	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	933	1244	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	978	314	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	994	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	997	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1004	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1028	11	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1043	11	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1044	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1055	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1061	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1071	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	1089	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	3170	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	3206	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	67	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	183	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	193	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	200	18	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	212	1184	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	239	134	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	312	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	364	448	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	457	124	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	611	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	613	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	618	45	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	619	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	622	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	650	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	679	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	682	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	735	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	753	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	757	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	783	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	801	203	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	807	400	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	819	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	831	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	838	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	847	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	870	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	880	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	892	40	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	906	7	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	908	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	918	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	928	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	933	108	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	978	443	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	994	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	997	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1004	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1028	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1043	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1044	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1055	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1061	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1071	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	1089	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	3170	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	C	3206	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	183	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	200	5	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	212	72	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	231	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	239	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	364	153	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	387	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	457	81	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	610	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	617	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	618	4	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	622	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	650	12	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	678	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	679	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	757	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	801	19	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	807	96	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	831	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	856	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	870	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	880	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	892	912	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	906	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	928	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	933	48	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	978	141	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	994	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1004	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1009	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1027	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1028	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1043	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1052	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	1055	9	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	A	3206	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	183	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	200	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	212	720	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	231	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	239	36	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	364	352	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	387	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	457	21	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	610	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	617	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	618	92	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	622	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	650	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	678	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	679	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	757	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	801	52	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	807	416	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	831	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	856	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	870	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	880	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	892	288	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	906	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	928	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	933	124	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	978	9	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	994	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1004	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1009	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1027	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1028	108	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1043	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1052	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	1055	14	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	B	3206	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	183	4	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	200	5	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	212	432	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	231	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	239	22	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	364	344	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	387	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	457	13	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	610	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	617	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	618	92	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	622	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	650	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	678	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	679	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	757	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	801	17	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	807	60	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	831	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	856	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	870	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	880	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	892	48	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	906	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	928	2	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	933	216	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	978	3	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	994	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1004	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1009	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1027	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1028	176	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1043	0	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1052	1	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	1055	8	1
06195000*2012-08-30*2712*I	06195000	30/08/2012	MP6	C	3206	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	183	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	200	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	212	130	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	239	13	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	364	300	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	457	60	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	618	5	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	622	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	623	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	650	3	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	682	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	757	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	783	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	793	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	801	147	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	807	629	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	831	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	856	5	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	871	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	880	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	892	3128	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	906	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	908	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	918	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	928	3	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	933	9	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	978	103	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	997	12	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1004	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1028	7	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1043	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	A	1055	3	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	183	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	200	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	212	285	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	239	138	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	364	315	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	457	14	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	618	13	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	622	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	623	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	650	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	682	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	757	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	783	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	793	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	801	195	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	807	1155	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	831	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	856	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	871	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	880	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	892	210	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	906	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	908	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	918	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	928	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	933	90	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	978	66	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	997	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1004	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1028	172	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1043	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	B	1055	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	183	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	200	2	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	212	210	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	239	90	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	364	700	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	457	4	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	618	8	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	622	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	623	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	650	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	682	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	757	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	783	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	793	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	801	460	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	807	1760	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	831	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	856	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	871	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	880	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	892	80	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	906	4	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	908	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	918	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	928	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	933	210	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	978	134	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	997	1	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1004	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1028	7	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1043	0	1
06195000*2013-06-27*2834*I	06195000	27/06/2013	MP6	C	1055	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	200	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	212	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	239	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	364	8	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	457	50	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	613	9	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	618	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	648	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	650	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	679	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	682	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	734	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	741	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	757	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	801	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	807	1248	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	870	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	880	280	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	892	3336	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	908	6	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	918	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	928	21	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	933	4716	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	978	544	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	994	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	997	15	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1001	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1004	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1028	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1043	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1052	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1055	172	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1089	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	5194	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	200	7	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	212	1863	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	239	5	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	364	997	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	457	255	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	613	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	618	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	648	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	650	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	679	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	682	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	734	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	741	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	757	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	801	2045	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	807	148	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	870	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	880	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	892	614	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	908	7	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	918	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	928	73	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	933	498	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	978	187	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	994	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	997	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1001	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1004	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1028	62	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1043	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1052	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1055	8	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1089	3	1
